﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;827817;"Лилия Муртазина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/827817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2002488;"Павел Хотяков";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/2002488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3020522;"Евгений Чуманёв";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/3020522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229489;"Андрей Хрулёв";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/3229489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3814051;"Роман Ангелинин";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/77484609/3814051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3873295;"Oleg Podgorniy";;;;https://tm.lovelasov.net/follower/vk/77484609/3873295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5065535;"Дарья Быковская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/5065535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5103353;"Станислав Фролов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/5103353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5759260;"Алекс Лишний";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/5759260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5877363;"Андрей Иванов";"61 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/5877363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040046;"Денис Лемеш";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77484609/6040046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6732452;"Евгений Александров";"39 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/6732452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6747031;"Мария Слесаренко";"41 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77484609/6747031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6784663;"Вячеслав Енманович";"54 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/77484609/6784663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7292637;"Игорян Голубев";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/77484609/7292637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8366593;"Михаил Васенёв";"34 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77484609/8366593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10179913;"Ольга Соколова";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77484609/10179913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10628375;"Александр Вдовин";"40 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/77484609/10628375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11084987;"Павел Зибарев";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/11084987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11521425;"Олечка Володьевна";"36 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/77484609/11521425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11656589;"Андрей Кухов";"47 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/77484609/11656589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12199838;"Олег Мороз";;;;https://tm.lovelasov.net/follower/vk/77484609/12199838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13704637;"Марат Мингазов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/13704637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13979260;"Михаил Белов";"40 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77484609/13979260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14155999;"Саша Шатилов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/14155999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14189645;"Артемон Гайворонский";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77484609/14189645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14238523;"Владимир Спирин";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77484609/14238523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14425408;"Александра Гукасова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/14425408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15051182;"Bruise Bruise";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77484609/15051182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17323018;"Дима Панкеев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/17323018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17640660;"Олег Кульдюров";"44 года";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/77484609/17640660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18293006;"Рома Уразаев";"37 лет";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/77484609/18293006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19568702;"Сергей Ретин";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/19568702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19575129;"Илья Гусев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/19575129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20137410;"Наталья Андреева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/20137410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20279451;"Андрей Филиппов";"40 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/77484609/20279451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21341312;"Владлен Алымов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/21341312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21388191;"Елена Лагутина";"46 лет";Россия;Ахтырский;https://tm.lovelasov.net/follower/vk/77484609/21388191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23104412;"Андрей Сафонов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/77484609/23104412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23330191;"Александр Батуренко";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77484609/23330191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23699172;"Денис Высоцкий";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/23699172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23956934;"Александр Гонцов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/23956934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24372425;"Семен Васильченко";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77484609/24372425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24493705;"Евгений Усынин";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/77484609/24493705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25326825;"Юрий Смирнов";"45 лет";Россия;Вичуга;https://tm.lovelasov.net/follower/vk/77484609/25326825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25771991;"Николай Бобровский";"37 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/77484609/25771991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27945143;"Fedor Kataev";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/27945143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28567291;"Олег Максимов";;;;https://tm.lovelasov.net/follower/vk/77484609/28567291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28738091;"Руслан Бачинский";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77484609/28738091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28986288;"Вадим Катрич";"43 года";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/77484609/28986288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29052704;"Дмитрий Дортман";"41 год";Россия;Ларичиха;https://tm.lovelasov.net/follower/vk/77484609/29052704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29332816;"Надя Рязанова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77484609/29332816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29339176;"Александр Кочетов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77484609/29339176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29459686;"Натали Смелая";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77484609/29459686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29495931;"Антон Томилов";"37 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/77484609/29495931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29751073;"Игорь Еланский";"47 лет";Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/77484609/29751073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30329788;"Олег Селецький";"33 года";Украина;Демидовка;https://tm.lovelasov.net/follower/vk/77484609/30329788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30837901;"Людмила Иськова";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/77484609/30837901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31090205;"Евгений Михайлюта";"42 года";Россия;Карасук;https://tm.lovelasov.net/follower/vk/77484609/31090205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33034735;"Віталій Луцак";"31 год";Украина;Молодятин;https://tm.lovelasov.net/follower/vk/77484609/33034735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33318642;"Дмитрий Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/77484609/33318642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33808635;"Игорь Куприянов";"49 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/77484609/33808635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34749041;"Олеся Кошина";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/34749041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35476606;"Юрий Вяткин";"48 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/77484609/35476606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35987641;"Геннадий Клепач";"37 лет";Украина;Лубны;https://tm.lovelasov.net/follower/vk/77484609/35987641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36483404;"Егор Теняков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/36483404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37759465;"Алексей Вдовин";"41 год";Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/37759465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37868192;"Денис Липатов";"43 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77484609/37868192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38102863;"Александр Поддубный";"41 год";Россия;Чернянка;https://tm.lovelasov.net/follower/vk/77484609/38102863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39453695;"Иван Клочнев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/39453695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40758412;"Максим Ушков";;Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/40758412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41286893;"Юрий Растегаев";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/41286893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41786135;"Сергей Новосёлов";"45 лет";Россия;Реутов;https://tm.lovelasov.net/follower/vk/77484609/41786135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41833716;"Віктор Мельниченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/41833716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42633663;"Шамиль Байрамов";"38 лет";Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/42633663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42788150;"Артур Левин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/42788150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43387395;"Антон Сидорин";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77484609/43387395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46874993;"Дмитрий Звонарёв";;;;https://tm.lovelasov.net/follower/vk/77484609/46874993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47274395;"Сергей Русанов";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77484609/47274395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48541169;"Иван Аргышев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/48541169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48541995;"Елена Аргышева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/48541995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50423321;"Сергей Иванов";"56 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/50423321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50599712;"Андрей Жуков";"37 лет";Россия;Карталы;https://tm.lovelasov.net/follower/vk/77484609/50599712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50890409;"Дмитрий Гавшин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/77484609/50890409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52084425;"Александр Ковалев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/52084425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52325600;"Алексей Иванов";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77484609/52325600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52674037;"Виталий Горбунов";"51 год";Россия;Камышин;https://tm.lovelasov.net/follower/vk/77484609/52674037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53381834;"Маша Малинкова";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/53381834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55120063;"Анна Пустаханова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/55120063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55418881;"Максим Багин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/55418881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55631217;"Костян Буданкин";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/77484609/55631217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57080536;"Александра Богма";"56 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/57080536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57182005;"Надежда Филиппова";"38 лет";Россия;Канаш;https://tm.lovelasov.net/follower/vk/77484609/57182005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57682232;"Никита Носилов";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77484609/57682232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58861258;"Андрей Евсюнин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77484609/58861258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59322466;"Елена Бартенева";"54 года";Россия;Курчатов;https://tm.lovelasov.net/follower/vk/77484609/59322466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61300458;"Олег Корн";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77484609/61300458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61434663;"Сан-Саныч Савельев";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/77484609/61434663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61849244;"Елена Федорец";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/61849244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61883827;"Николай Евсеенко";"44 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77484609/61883827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62041819;"Марина Фроленкова";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/77484609/62041819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62254703;"Ольга Шмидке";;Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/62254703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62397661;"Валерий Симбирский";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/77484609/62397661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62614123;"Николай Вилков";"48 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/62614123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62725005;"Паша Катышев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/62725005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62747185;"Константин Дмитриев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/62747185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63382531;"Вова Волков";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/77484609/63382531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63646874;"Андрей Тараненко";;;;https://tm.lovelasov.net/follower/vk/77484609/63646874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64558508;"Сергей Слепнёв";"26 лет";Украина;Москва;https://tm.lovelasov.net/follower/vk/77484609/64558508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64851522;"Степан Достовалов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/64851522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64889311;"Александр Лысых";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/64889311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65092842;"Прохор Семенович";;;;https://tm.lovelasov.net/follower/vk/77484609/65092842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65364488;"Виктор Григоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/65364488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65542116;"Василий Тракторов";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77484609/65542116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66122410;"Олег Воронцов";"40 лет";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/77484609/66122410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66482743;"Игорек Чесноков";"33 года";Россия;Исаевский;https://tm.lovelasov.net/follower/vk/77484609/66482743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67316744;"Алексей Копылов";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/77484609/67316744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67786106;"Ирис Дорохов";"38 лет";Россия;Николаевка;https://tm.lovelasov.net/follower/vk/77484609/67786106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67891458;"Василий Гладкий";"29 лет";Россия;Боготол;https://tm.lovelasov.net/follower/vk/77484609/67891458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68043700;"Инесса Дуйко";"34 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/77484609/68043700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68446172;"Кирилл Новиков";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/77484609/68446172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69088023;"Ростислав Бобов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/69088023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69255160;"Павел Синицкий";"44 года";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/77484609/69255160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70846838;"Наташа Костенко";"44 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/77484609/70846838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70865003;"Рустам Чарыев";;Россия;Бежецк;https://tm.lovelasov.net/follower/vk/77484609/70865003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71156843;"Оля Губанова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/71156843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71304308;"Алексей Ефимов";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/71304308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71439603;"Denis Фамилии нет";"34 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/77484609/71439603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71858701;"Иван Павлов";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/71858701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72808554;"Михаил Медвидь";"42 года";Украина;"Мурованые Куриловцы";https://tm.lovelasov.net/follower/vk/77484609/72808554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73367747;"Александр Смирнов";"41 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/77484609/73367747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73665405;"Андрей Скалозубов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/73665405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76876933;"Валера Кондрашов";"28 лет";Россия;Селково;https://tm.lovelasov.net/follower/vk/77484609/76876933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76901491;"Виталий Колесник";;;;https://tm.lovelasov.net/follower/vk/77484609/76901491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78990505;"Сергей Петров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/77484609/78990505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79016855;"Дмитрий Ефремов";"38 лет";Россия;Можайск;https://tm.lovelasov.net/follower/vk/77484609/79016855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79783082;"Рустам Рахимов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/77484609/79783082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81209453;"Степан Батюк";"33 года";Украина;Березовка;https://tm.lovelasov.net/follower/vk/77484609/81209453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81551829;"Алексей Засорин";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/77484609/81551829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82706750;"Эмиль Сунгатуллин";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77484609/82706750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
