﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;268989;"Ольга Володина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/268989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352357;"Вадим Кузнецов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/46667993/352357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479693;"Юрий Бочаров";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/46667993/479693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255853;"Надя Комарова";;;;https://tm.lovelasov.net/follower/vk/46667993/1255853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309055;"Андрій Сирожа";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/1309055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379158;"Миша Новиков";;;;https://tm.lovelasov.net/follower/vk/46667993/1379158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557577;"Ирина Кечкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46667993/1557577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1767912;"Иван Петин";;;;https://tm.lovelasov.net/follower/vk/46667993/1767912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1810108;"Малинка Ушакова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/1810108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828536;"Иван Хоботов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/1828536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1979676;"Сергей Шевченко";;;;https://tm.lovelasov.net/follower/vk/46667993/1979676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045413;"Анастасия Коновалова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/2045413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2084195;"Лилия Курмаева";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/2084195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2436003;"Артем Артемов";;;;https://tm.lovelasov.net/follower/vk/46667993/2436003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2639737;"Aleksey Smirnitsky";;;;https://tm.lovelasov.net/follower/vk/46667993/2639737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2799598;"Тарас Посталюк";"113 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/2799598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3190455;"Даша Кутина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/3190455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3264898;"Иринка Аросьева";;;;https://tm.lovelasov.net/follower/vk/46667993/3264898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3415754;"Инна Линник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/3415754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3608591;"Валентина Болтунова";"39 лет";Россия;Сланцы;https://tm.lovelasov.net/follower/vk/46667993/3608591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3631247;"Николай Логинов";;;;https://tm.lovelasov.net/follower/vk/46667993/3631247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3710502;"Светлана Бажанова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/3710502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3732961;"Коська Морозов";;;;https://tm.lovelasov.net/follower/vk/46667993/3732961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4190689;"Анастасия Каримуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/4190689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4648476;"Сергей Седов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/4648476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4908019;"Лиля Судакова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/4908019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5238748;"Евгений Федоров";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46667993/5238748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5497605;"Олег Минин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/5497605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5748789;"Анна Тарапата";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/46667993/5748789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5782850;"Gosha Gosha";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/5782850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5828352;"Миха Гоньщик";;;;https://tm.lovelasov.net/follower/vk/46667993/5828352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5831772;"Екатерина Березина";"34 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/46667993/5831772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6680934;"Иван Симченко";;;;https://tm.lovelasov.net/follower/vk/46667993/6680934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6703433;"Владимир Павлов";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46667993/6703433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6812286;"Денис Бунтуков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/6812286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7129960;"Денис Анатольевич";;;;https://tm.lovelasov.net/follower/vk/46667993/7129960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143008;"Евгений Кадров";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46667993/7143008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7215605;"Юля Туоми";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/46667993/7215605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7396523;"Андрей Рябиченко";;;;https://tm.lovelasov.net/follower/vk/46667993/7396523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7549199;"Субмарина Подводная";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/46667993/7549199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7570567;"Валера Часов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/46667993/7570567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7588689;"Раиса Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/7588689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7730342;"Денис Бондаров";;;;https://tm.lovelasov.net/follower/vk/46667993/7730342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7780447;"Павел Толмачёв";;;;https://tm.lovelasov.net/follower/vk/46667993/7780447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7834015;"Маша Кошкина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/7834015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7902343;"Ира Соколова";"38 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/46667993/7902343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8011802;"Сергей Лесив";"39 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/46667993/8011802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8177370;"Альберт Хамзин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/8177370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8219254;"Астемир Мендохов";;;;https://tm.lovelasov.net/follower/vk/46667993/8219254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520195;"Наталья Корнилова";"40 лет";Россия;Батайск;https://tm.lovelasov.net/follower/vk/46667993/8520195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8623747;"Татьяна Прокопец";"40 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/46667993/8623747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9105685;"Вова Широхов";"45 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/9105685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9113355;"Катерина Василькова";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/9113355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9273089;"Виктория Чернякина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/9273089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9300630;"Михаил Александров";;;;https://tm.lovelasov.net/follower/vk/46667993/9300630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9402243;"Алексей Рымарчук";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/46667993/9402243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9554045;"Инна Вахрушева";"43 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/46667993/9554045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9666234;"Наталья Максимова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/9666234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9681355;"Евгения Белянкина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/9681355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9694025;"Ирина Кислица";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46667993/9694025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9781068;"Вера Гроховская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/9781068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9800152;"Денис Porsche";;;;https://tm.lovelasov.net/follower/vk/46667993/9800152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9823664;"Александр Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/9823664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9852098;"Евгений Москаленко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/9852098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10283706;"Алина Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/10283706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10289984;"Сергей Целиков";;;;https://tm.lovelasov.net/follower/vk/46667993/10289984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10828775;"Максим Бондаренко";"40 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/46667993/10828775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10848845;"Алексей Кленов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/46667993/10848845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10881329;"Дмитрий Кучергин";"32 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/46667993/10881329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11095578;"Владимир Рыбин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/11095578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261117;"Сергей Игонин";;;;https://tm.lovelasov.net/follower/vk/46667993/11261117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11456927;"Сашка Сашка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/11456927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11976079;"Пётр Камаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/11976079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12403021;"Ернар Нургалиев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/12403021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12492393;"Валентина Суровцева";;;;https://tm.lovelasov.net/follower/vk/46667993/12492393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12587952;"Pasha Bryndin";;;;https://tm.lovelasov.net/follower/vk/46667993/12587952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12609835;"Екатерина Нагорная";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/46667993/12609835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12805920;"Наталья Ефремова";;;;https://tm.lovelasov.net/follower/vk/46667993/12805920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12988747;"Илья Скачко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/46667993/12988747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13003834;"Сергей Фролов";;;;https://tm.lovelasov.net/follower/vk/46667993/13003834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13022657;"Вася Теркин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/13022657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13063703;"Мария Семерова";;;;https://tm.lovelasov.net/follower/vk/46667993/13063703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13141314;"Олег Крижанский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/13141314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13413567;"Стас Рыжков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/13413567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13633994;"Нияз Бадалов";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/46667993/13633994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13761436;"Руслан Бахтегараев";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/13761436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13770808;"Дмитрий Котов";;;;https://tm.lovelasov.net/follower/vk/46667993/13770808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13824496;"Il'9 Каюков";"35 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/46667993/13824496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14045705;"Елена Шепелёва";;;;https://tm.lovelasov.net/follower/vk/46667993/14045705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14097015;"Михаил Виноградов";;;;https://tm.lovelasov.net/follower/vk/46667993/14097015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14436772;"Танюшка Маринкевич";"39 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/46667993/14436772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14467334;"Adel Bydeil";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/14467334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14499215;"Aleksandr Golovin";;;;https://tm.lovelasov.net/follower/vk/46667993/14499215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14505299;"Иван Васильев";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46667993/14505299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14562741;"Любовь Редько";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46667993/14562741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14600102;"Марк Бородин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/14600102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14606137;"Завен Кирокосян";"35 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/46667993/14606137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14727874;"Викусик Кискина";;;;https://tm.lovelasov.net/follower/vk/46667993/14727874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14830097;"Василий Степанов";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/14830097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15370072;"Светлана Заславская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46667993/15370072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15451020;"Анна Байер";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/15451020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16020712;"Вася Кулик";"36 лет";Украина;Сопошин;https://tm.lovelasov.net/follower/vk/46667993/16020712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16481636;"Михаил Прусаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/16481636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16692040;"Миша Осокин";;;;https://tm.lovelasov.net/follower/vk/46667993/16692040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17119647;"Олег Бесараб";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46667993/17119647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17193453;"АЛЛА ВАЙШВИЛОВА (ШТОКАЛ)";;Украина;Винница;https://tm.lovelasov.net/follower/vk/46667993/17193453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17205184;"Динар Guf";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/17205184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17579413;"Константин Бочков";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/17579413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17834033;"Гриша Бондарь";"28 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/46667993/17834033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18053667;"Альбина Хасанова";;;;https://tm.lovelasov.net/follower/vk/46667993/18053667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18339126;"Эльмира Галиева";"49 лет";Россия;Арск;https://tm.lovelasov.net/follower/vk/46667993/18339126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18700673;"Роман Маличкович";"36 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/46667993/18700673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18818988;"Виктория Чулпанова";;Россия;;https://tm.lovelasov.net/follower/vk/46667993/18818988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19055059;"Леночка Голубева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/19055059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19361837;"Муся Кепещук";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/46667993/19361837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19400347;"Иван Батраченко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46667993/19400347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19633301;"Ратибор Ковалев";;;;https://tm.lovelasov.net/follower/vk/46667993/19633301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19653869;"Vinno Fuking";;;;https://tm.lovelasov.net/follower/vk/46667993/19653869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19777570;"Макс Пахомов";;;;https://tm.lovelasov.net/follower/vk/46667993/19777570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19836124;"Алёна Каращук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/19836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20055980;"Irina Afanasieva";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46667993/20055980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20126913;"Анатолий Хорошильцев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/20126913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20187594;"Саня Лановенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/20187594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20214265;"Алекс Мирный";;;;https://tm.lovelasov.net/follower/vk/46667993/20214265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20286832;"Неизвестный Солдат";;;;https://tm.lovelasov.net/follower/vk/46667993/20286832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20556679;"Михаил Натанович";;;;https://tm.lovelasov.net/follower/vk/46667993/20556679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20585942;"S *******";;;;https://tm.lovelasov.net/follower/vk/46667993/20585942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20595400;"Михаил Черных";;;;https://tm.lovelasov.net/follower/vk/46667993/20595400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20723533;"Константин Андреев";"34 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/46667993/20723533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20817683;"Екатерина Медведева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/20817683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21139451;"Галина Лесик";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/46667993/21139451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21167762;"Сергей Донских";;;;https://tm.lovelasov.net/follower/vk/46667993/21167762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21317547;"Уляна Андрусів";"34 года";Италия;Salerno;https://tm.lovelasov.net/follower/vk/46667993/21317547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21401604;"Raymond Peter";;Нигерия;Abuja;https://tm.lovelasov.net/follower/vk/46667993/21401604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21412126;"Оля Омельчук";"33 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/46667993/21412126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21467847;"Владимир Οгурцов";;;;https://tm.lovelasov.net/follower/vk/46667993/21467847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21742877;"Максим Матейкович";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46667993/21742877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21891740;"Диана Арикова";;;;https://tm.lovelasov.net/follower/vk/46667993/21891740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22181429;"Лёшааааа Петрулевич";"34 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/46667993/22181429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22336836;"Лена Чмель";"39 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/46667993/22336836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22367035;"Дима Сурнин";;;;https://tm.lovelasov.net/follower/vk/46667993/22367035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22370842;"Елена Стригунова";;;;https://tm.lovelasov.net/follower/vk/46667993/22370842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22448673;"Алексей Дроздов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46667993/22448673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22451577;"Гоша Мартюк";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/22451577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22546358;"Сергей Ушаков";"43 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/46667993/22546358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22644363;"Лилия Хафизова";;;;https://tm.lovelasov.net/follower/vk/46667993/22644363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
