﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7278;"Владимир Чёрный";;;;https://tm.lovelasov.net/follower/vk/19838228/7278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13515;"Алексей Михайлов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/13515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26497;"Олег Семенов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/26497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46665;"Ирина Горбацевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/46665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55225;"Александр Рукавишников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/55225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60143;"Ольга Тищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/60143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79901;"Юрий Мацапей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/79901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104571;"Иван Черноусов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/104571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104905;"Yuri Plotnikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/104905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142909;"Елена Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/142909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163549;"Александр Лозинский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/163549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180115;"Андрей Безумов";"38 лет";Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/19838228/180115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183742;"Стас Воскресенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/183742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186402;"Anton Kudryavtzev";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/186402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195336;"Serzh Lipiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195895;"Константин Бизелев";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/195895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212965;"Михаил Пароходов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/212965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222923;"Вадик Рычков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/222923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232666;"Илья Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/232666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236790;"Леша Горбовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/236790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242005;"Руслан На";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/242005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255490;"Даниил Грек";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/255490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258217;"Виктория Винникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/258217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260409;"Тимофейi Костромичевi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/260409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266119;"Мария Сальникова";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/266119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277514;"Алёна Черкес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/277514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287242;"Федор Фадеев";"39 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/19838228/287242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291279;"Тринидад Тобаго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/291279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295770;"Анна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/295770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298405;"Виктория Селезнева";"40 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/19838228/298405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307288;"Murad Surxo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/307288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314941;"Алексей Сергеев";"40 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/19838228/314941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315169;"Евгений Алимов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/315169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326524;"Андрей Торгашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/326524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334297;"Ilia Shaman";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/334297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334775;"Андрюха Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/334775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343509;"Иван Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/343509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343702;"Мария Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/343702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355843;"Евгения Бойкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/355843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357525;"Макс Николаев";;;;https://tm.lovelasov.net/follower/vk/19838228/357525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362386;"Виталий Малышев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/362386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364137;Lena;"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/364137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368408;"Denny Valentine";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/368408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379006;"Максим Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/379006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379282;"Aleksey Levchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/379282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382393;"Сергей Казачкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/382393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400362;"Дима Утехин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/400362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402760;"Илья Десятерик";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/402760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406202;"Mizore Shirayuki";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/406202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410654;"Алексей Евтушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/410654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410702;"Balera Pago";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/410702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418533;"Андрей Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/418533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421113;"Аня Фролова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/421113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427573;"Антоха Смородин";;;;https://tm.lovelasov.net/follower/vk/19838228/427573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432391;"Ярослав Файтилевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/432391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435825;"Татьяна Овчаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/435825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440138;"Сергей Минасян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/440138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444773;"Башир Джаватханов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/444773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447129;"Сергей Павленко";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/19838228/447129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457609;"Татьяна Миронова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/457609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465056;"Александра Полло";"38 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/19838228/465056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467639;"Антон Димитров";;;;https://tm.lovelasov.net/follower/vk/19838228/467639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477359;"Валерий Ивченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/477359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489944;"Анастасия Ягодзинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/489944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498641;"Татьяна Александрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/498641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501991;"Ильяс Абишев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/501991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508888;"Sasha Verwest";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/19838228/508888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512069;"Софья Волошина";;;;https://tm.lovelasov.net/follower/vk/19838228/512069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515878;"Вадим Вадимович";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/19838228/515878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533165;"Людмила Коткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/533165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534415;"Алина Романовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/534415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540208;"Маргаритка Козырева";"42 года";Россия;Петергоф;https://tm.lovelasov.net/follower/vk/19838228/540208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541472;"Тимофей Лихачев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/541472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550972;"Вячеслав Кулезнев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/550972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551665;"Владимир Кожин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/551665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556630;"Pavel Kastro";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/19838228/556630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557422;"Макс Смирнов";"44 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/19838228/557422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568978;"Алексей Байбеков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/568978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600461;"Денис Иванов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/600461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606777;"Наталья Хвалабова";"54 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/19838228/606777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609230;"Родион Кучерявенков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/609230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611834;"Дарья Шамрикова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/611834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614270;"Валентин Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/614270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619047;"Николай Колосовский";"50 лет";Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/19838228/619047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623442;"Ильвир Гарипов";"37 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/19838228/623442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625023;"Александр Скрипченков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/625023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634465;"Игорь Бачурин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/634465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639764;"Даниял Саркаров";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/639764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644749;"Зорикто Очиров";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/19838228/644749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645884;"Наталья Михайлова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/645884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649028;"Юрий Владимирович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/649028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649484;"Дима Голливуд";"47 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/19838228/649484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664926;"Анна Валеева";;;;https://tm.lovelasov.net/follower/vk/19838228/664926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670735;"Олег Зуев";"35 лет";Россия;Костомукша;https://tm.lovelasov.net/follower/vk/19838228/670735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675255;"Алина Гибадуллина";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/675255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683245;"Стас Быков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/683245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684415;"Андрей Мелаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/684415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694672;"Иван Макейкин";;;;https://tm.lovelasov.net/follower/vk/19838228/694672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697417;"Александр Ронин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/697417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697779;"Пани Мария";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/697779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702978;"Павел Волошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/702978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710346;"Olesya Nurgaleeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/710346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711767;"Татьяна Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/711767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712007;"Элина Сулейманова";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/19838228/712007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;721883;"Виктория Сафонова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/721883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749025;"Анютка Анюточка";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/19838228/749025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753100;"Андрей Никольский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/753100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753842;"Галина Салахутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/753842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754672;"Elza Ladyla";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/754672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763924;"Сергей Ботнару";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/763924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769111;"Алексей Березин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/769111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779686;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/19838228/779686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;788018;"Андрей Трофименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/788018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;795199;"Ольга Ворошилова";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/19838228/795199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;799261;"Евгений Соловьёв";;;;https://tm.lovelasov.net/follower/vk/19838228/799261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;801285;"Дмитрий Андреевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/801285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;804009;"Дмитрий Чехов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/804009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824720;"Никита Берман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/824720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;837715;"Игорь Васильевич";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/837715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839422;"Сергей Пастухов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/839422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;847356;"Стелла Святская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/847356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848980;"Александр Ветошкин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/848980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850793;"Слава Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/850793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857669;"Миша Тихонов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/857669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862309;"Владимир Пугач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/862309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877418;"Алексей Саушкин";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/19838228/877418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877918;"Александр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/877918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;890837;"Сергей Герасименко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/890837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894078;"Михаил Собин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/894078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;899348;"Анна Равзенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/899348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908318;"Татьяна Козлова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/908318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;912799;"Саша Соколов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/19838228/912799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913960;"Валентина Кожушко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/913960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920537;"Владимир Модин";;;;https://tm.lovelasov.net/follower/vk/19838228/920537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930599;"Анастасия Пахомова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/930599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951272;"Алексей Шорбан";;;;https://tm.lovelasov.net/follower/vk/19838228/951272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;955850;"Андрей Крапошин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/955850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964926;"Тимур Петошин";"39 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/19838228/964926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;965334;"Максим Казаков";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/19838228/965334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;965946;"Антон Мошков";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/19838228/965946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;974366;"Александр Мелешкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/974366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976979;"Александр Бартов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/976979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982220;"Юлия Чумакова";;;;https://tm.lovelasov.net/follower/vk/19838228/982220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
