﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;22432;"Надежда Кутукова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/22432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24947;"Илья Скомин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/24947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30233;"Елена Гапочко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/30233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43702;"Катрин Либерман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/43702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56721;"Анфиса Шитова";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/56721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58780;"Ксения Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/58780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74111;"Дмитрий Купаев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/74111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127562;"Галина Корзо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/127562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128872;"Аллочка Солдатенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/128872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141935;"Мишаня Кутуков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/141935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851;"Антон Левцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/145851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186764;"Анастасия Васенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/186764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192391;"Алёна Фоксова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/192391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236885;"Ольга Макучьюк";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/236885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328606;"Мари Верещака";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/328606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330892;"Степан Голованов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/330892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357981;"Алексей Бубнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/357981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423873;"Галя Фрик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/423873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448139;"Валентин Головин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/448139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503379;"Самсон Быков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/503379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551741;"Владимир Веселкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/551741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642151;"Евгения Самойлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/642151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822469;"Джессика Арт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/822469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859527;"Anastasia Glückliche";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/859527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;876487;"Виктория Цыганова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/876487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;911611;"Виктория Николаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/911611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940340;"Николай Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/940340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1003164;"Светлана Пискунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1003164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031980;"Александр Ленин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1031980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051314;"Александр Кузьмин";"35 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/79208733/1051314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106459;"Кристина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1106459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124284;"Ирина Вербова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1124284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1144770;"Евгения Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1144770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237482;"Станислав Максимов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1237482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299303;"Тёма Семенов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1299303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1306381;"Юлия Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1306381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326733;"Екатерина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1326733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336183;"Дмитрий Мартынов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1336183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379728;"Ksenia Lapshina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1379728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400087;"Антон Козырь";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1400087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551399;"Ксюнечка Евтушенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1551399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1615836;"Павел Назаревских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1615836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1622997;"Алексей Колганов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1622997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1699506;"Олеся Савчук";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1699506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1810083;"Антон Осадчий";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/1810083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862860;"Гульнур Рамазанова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/1862860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877533;"Ольга Седова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/1877533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2027551;"Виктор Сим";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2027551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147763;"Галина Лунина";"38 лет";США;;https://tm.lovelasov.net/follower/vk/79208733/2147763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166700;"Антонина Стыцюк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2166700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186770;"Виталий Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2186770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2294050;"Евгений Клюква";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2294050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2314115;"Алексей Головных";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/2314115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2330093;"Машуська Выросткова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2330093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2390306;"Наталья Жданко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2390306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2591945;"Игорь Лисицин-Горб";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2591945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2607069;"Елена Дунаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2607069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2645980;"Иринка Картинка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2645980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2649172;"Елена Власова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2649172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2782577;"Александр Геец";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2782577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2854921;"Павел Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2854921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2857675;"Ольга Гокгоз";"42 года";Турция;İzmir;https://tm.lovelasov.net/follower/vk/79208733/2857675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2898365;"Александр Итальянцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2898365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2936492;"Наталья Манжикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/2936492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3000803;"Александр Бахаревский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3000803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142101;"Вероника Рогацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3142101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3167993;"Карина Пехтерева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3167993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349042;"Дарья Вострухова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/79208733/3349042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3376824;"Виктор Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3376824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3385665;"Лина Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3385665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3499862;"Тигран Петросян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3499862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3501413;"Евгения Фомичёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3501413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3507517;"Юлия Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3507517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3559734;"Александр Сергеевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/3559734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3639153;"Максим Маленко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3639153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695447;"Марина Савлук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3695447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3832094;"Никита Коношанов";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/79208733/3832094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3858798;"Наташка Голенок";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/3858798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3955762;"Лариса Линер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/3955762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136063;"Александр Прибылов";"42 года";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/79208733/4136063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136307;"Елена Агафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4136307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4445336;"Юлия Рубис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4445336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4474906;"Артур Григорян";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4474906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4557173;"Андрей Благовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4557173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4669496;"Елена Семихова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/4669496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4685460;"Андрей Панфёнов";"36 лет";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/79208733/4685460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4717465;"Геннадий Тарасенко";"40 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/79208733/4717465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4863158;"Евгений Федоров";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/79208733/4863158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5026586;"Алексей Ковалёв";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/5026586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5343466;"Пётр Ивашкин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/5343466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593147;"Вика Диордиенко";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/5593147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642082;"Aleksandr Tciundyk";;;;https://tm.lovelasov.net/follower/vk/79208733/5642082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5665888;"Вова Захарян";"41 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/79208733/5665888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5736059;"Ангелина Юхтанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/5736059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5813280;"Виктория Крючкова";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/79208733/5813280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040550;"Юлия Варламова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/6040550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6054141;"Алексей Некрасов";;;;https://tm.lovelasov.net/follower/vk/79208733/6054141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146476;"Лиана Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/6146476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292081;"Артемка Афонасов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/6292081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322262;"Мартина Климашевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/6322262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6572086;"Яна Новожилова";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/6572086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6654757;"Тимофей Бимбад";;;;https://tm.lovelasov.net/follower/vk/79208733/6654757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6663399;"Егорка Клюшкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/6663399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6784010;"Елена Мамчуева";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/79208733/6784010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6791262;"Марк Дьяченко";"35 лет";Россия;Брюховецкая;https://tm.lovelasov.net/follower/vk/79208733/6791262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6821980;"Василий Терехов";"37 лет";"Шпицберген и Ян Майен";Barentsburg;https://tm.lovelasov.net/follower/vk/79208733/6821980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6841364;"Андрей Коваленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/79208733/6841364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6869508;"Катерина Андрейченко";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79208733/6869508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7258884;"Ксения Шувалова";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/79208733/7258884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7326186;"Наталия Бажина";;;;https://tm.lovelasov.net/follower/vk/79208733/7326186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7369516;"Алина Клименко";;;;https://tm.lovelasov.net/follower/vk/79208733/7369516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7430262;"Анастасия Казакова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/7430262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7530453;"Игорь Скок";;Россия;Гаджиево;https://tm.lovelasov.net/follower/vk/79208733/7530453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7916094;"Ирина Дудакова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/79208733/7916094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7957416;"Вадим Крошка";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/7957416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107746;"Александр Яшник";"42 года";Россия;Луза;https://tm.lovelasov.net/follower/vk/79208733/8107746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8202416;"Анастасия Турченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/8202416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419136;"Ида Иванова";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79208733/8419136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8493033;"Максим Войчук";;;;https://tm.lovelasov.net/follower/vk/79208733/8493033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525938;"Федор Бредаржинский";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/8525938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8629354;"Олеся Аресова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/8629354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8758883;"Ирина Наговицына";;;;https://tm.lovelasov.net/follower/vk/79208733/8758883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8805700;"Станислав Колотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/8805700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8871261;"Елена Скоблик";"62 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79208733/8871261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9158522;"Кристина Мащенко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/79208733/9158522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706839;"Андрей Гавриш";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/9706839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9887620;"Лилия Минаева";"64 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/79208733/9887620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9946123;"Алексей Лантратов";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/79208733/9946123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10055301;"Лиечка Герасимова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/10055301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062084;"Александр Макс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/10062084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10066399;"Алексей Черфас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/10066399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
