﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;311614;"Александра Королёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/311614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382462;"Юлия Калганова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/382462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511595;"Ilia Donets";;;;https://tm.lovelasov.net/follower/vk/56294333/511595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649666;"Ирина Романова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/649666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728077;"Яна Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/728077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882490;"Алексей Иванов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/882490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124051;"Любовь Майорова";;;;https://tm.lovelasov.net/follower/vk/56294333/1124051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1175982;"Екатерина Янковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/1175982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203437;"Оксана Милованова-Давыденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/1203437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445351;"Сергей Билык";"54 года";Россия;Кожва;https://tm.lovelasov.net/follower/vk/56294333/1445351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1527693;"Светлана Архипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/1527693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552768;"Женя Ротман";"37 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/56294333/1552768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2301223;"Елена Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/2301223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2462757;"Катя Якобчукова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56294333/2462757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521809;"Светлана Бажанова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/2521809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2719684;"Мария Ревкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/2719684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106058;"Светлана Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/3106058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3129650;"Марина Савченко";;;;https://tm.lovelasov.net/follower/vk/56294333/3129650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274734;"Лелик Полякова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/3274734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3335034;"Юлия Максимкина";;;;https://tm.lovelasov.net/follower/vk/56294333/3335034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4007655;"Максим Пугачёв";"58 лет";Израиль;Ашдод;https://tm.lovelasov.net/follower/vk/56294333/4007655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4470311;"Ксюша Ткаченко";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/56294333/4470311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4544399;"Julia Dragan";"45 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56294333/4544399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4655911;"Лидия Шубина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/4655911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5885516;"Ольга Сапожникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/5885516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5894196;"Stanislove Dolgiy";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56294333/5894196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5915168;"Инга Амахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/5915168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6023189;"Галина Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/6023189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6670418;"Яна Сафонова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/6670418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7107971;"Денис Шмидов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/7107971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7665183;"Татьяна Дайбова";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/56294333/7665183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7810414;"Максим Малашко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/7810414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7848629;"Яна Потапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/7848629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8012830;"Наталия Миколайчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/8012830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8138646;"Наталья Вдовиченко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/8138646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8243059;"Марсель Зиляев";;;;https://tm.lovelasov.net/follower/vk/56294333/8243059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8323574;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/56294333/8323574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8328764;"Ольга Власенко";"64 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56294333/8328764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8655009;"Женя Застрожнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/8655009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9116169;"Вася Сумской";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/9116169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9326883;"Мария Бардина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/9326883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9336605;"Любаня Уланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/9336605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9627269;"Олеся Киторога";"37 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56294333/9627269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9924294;"Ольга Новикова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/9924294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10063632;"Александр Бава";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/10063632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10185492;"Жанна Абадонова";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/56294333/10185492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10315282;"Ольга Илларионова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56294333/10315282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10728854;"Аня Крыжная";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/10728854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10810973;"Павел Кулявик";"40 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/56294333/10810973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11063286;"Михей Федотов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/11063286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11436460;"Любовь Kitz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/11436460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12087370;"Юрий Качановский";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/12087370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12624325;"Игорь Соломонис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/12624325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742905;"Артём Шелпаков";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/56294333/12742905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12995789;"Николай Иванчик";;Беларусь;Воложин;https://tm.lovelasov.net/follower/vk/56294333/12995789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13070905;"Ольга Карачкова";;;;https://tm.lovelasov.net/follower/vk/56294333/13070905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13085267;"Артём Дывак";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/13085267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13434902;"Оксана Лайдинен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/13434902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13458889;"Зафар Кабилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/13458889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13747013;"Елена Водницкая";;Украина;Обухов;https://tm.lovelasov.net/follower/vk/56294333/13747013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13811139;"Александр Долматов";"40 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/56294333/13811139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13850585;"Олесь Іванчук";"35 лет";Украина;Иваничи;https://tm.lovelasov.net/follower/vk/56294333/13850585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13916543;"Ирина Лузина";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/13916543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14139380;"Наиль Нуруллин";;США;Chicago;https://tm.lovelasov.net/follower/vk/56294333/14139380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14149304;"Слава Эмих";"43 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/56294333/14149304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15182746;"Татьяна Мальцева";;;;https://tm.lovelasov.net/follower/vk/56294333/15182746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15573300;"Татьяна Стародуб-Янкевич";"53 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/56294333/15573300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15912607;"Юрок Зеличенок";"40 лет";;;https://tm.lovelasov.net/follower/vk/56294333/15912607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16233271;"Анна Исайкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/16233271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17165823;"Стася Мазепа";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/56294333/17165823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721548;"Ольга Шаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/17721548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17784368;"Светлана Залаутдинова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/17784368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18008477;"Alim Valimovi";;;;https://tm.lovelasov.net/follower/vk/56294333/18008477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18131310;"Ира Козлова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/18131310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18234736;"Вадим Соболь";"42 года";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/56294333/18234736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18613995;"Настя Морозова";;;;https://tm.lovelasov.net/follower/vk/56294333/18613995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18727370;"Sarmat Yaskevich";;;;https://tm.lovelasov.net/follower/vk/56294333/18727370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18857888;"Анна Немкевич";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/56294333/18857888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19108001;"Сергей Шамин";"57 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/56294333/19108001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19121010;"Елена Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/19121010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19125762;"Евгений Шулепин";;Россия;Балахна;https://tm.lovelasov.net/follower/vk/56294333/19125762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19671047;"Игорь Измайлов";;;;https://tm.lovelasov.net/follower/vk/56294333/19671047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19886549;"Глеб Шарилов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/19886549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20776547;"Веталь Теребей";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/56294333/20776547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21335038;"Владимир Громов";"43 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/56294333/21335038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22198765;"Наташка Остапович";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/56294333/22198765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22344419;"Олександр Володимирович";;;;https://tm.lovelasov.net/follower/vk/56294333/22344419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22789182;"Александр Захарченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/22789182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23005770;"Дмитрий Еремейчук";"34 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/56294333/23005770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23656819;"Виктор Натаров";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/56294333/23656819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23793554;"Алёна Куварина";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/23793554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24579218;"Алексей Тё";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/24579218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24830139;"Алена Браило";;;;https://tm.lovelasov.net/follower/vk/56294333/24830139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25004129;"Нина Паршина";;;;https://tm.lovelasov.net/follower/vk/56294333/25004129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25018960;"St. St.";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/56294333/25018960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26118799;"Антон Кулак";;;;https://tm.lovelasov.net/follower/vk/56294333/26118799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26429335;"Юрко Юрійов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/56294333/26429335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27224718;"Юрий Кручинин";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/56294333/27224718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27629375;"Максим Кучеренко";"44 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56294333/27629375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27629718;"Оксана Хрулева";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/56294333/27629718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27686824;"Тарас Рибчук";;Украина;Броды;https://tm.lovelasov.net/follower/vk/56294333/27686824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28057106;"Ландыш Самолючок";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/56294333/28057106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28101519;"Ростислав Нагурний";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/28101519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28275648;"Наталия Бакатина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/28275648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29349725;"Борис Малолетнев";;;;https://tm.lovelasov.net/follower/vk/56294333/29349725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29371322;"Татьяна Куцына";"37 лет";Украина;"Новый Свет";https://tm.lovelasov.net/follower/vk/56294333/29371322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29696025;"Vassili Skripkin";;;;https://tm.lovelasov.net/follower/vk/56294333/29696025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30020164;"Елена Медяник";;Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/56294333/30020164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30434570;"Марина Русакова";"39 лет";Украина;Южный;https://tm.lovelasov.net/follower/vk/56294333/30434570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30488170;"Даня Петросян";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56294333/30488170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31308166;"Вася Товаровський";"52 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/56294333/31308166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31324094;"Екатерина Юдина";;;;https://tm.lovelasov.net/follower/vk/56294333/31324094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31450924;"Яна Кутепова";;;;https://tm.lovelasov.net/follower/vk/56294333/31450924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31708515;"Анастасия Галынская";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/56294333/31708515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31791968;"Виталя Коробейников";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56294333/31791968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32044975;"Александр Перчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/32044975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32057120;"Саша Мелихов";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/56294333/32057120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32117069;"Коля Снятинський";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/32117069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32282279;"Валерий Свинухов";"77 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/56294333/32282279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32329939;"Богдан Демидов";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/32329939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33310988;"Messina Romaric";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56294333/33310988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34786755;"Ангелина Лучанинова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56294333/34786755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35003662;"Анна Семенова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/35003662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35057560;"Анна Яковлева";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56294333/35057560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35160705;"Ирина Ходарина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/35160705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35645086;"Юлия Шитова";"37 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/56294333/35645086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35695519;"Олександр Мороз";;;;https://tm.lovelasov.net/follower/vk/56294333/35695519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37160563;"Влад Смиричинский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56294333/37160563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37663142;"Дарья Донцова";;Россия;;https://tm.lovelasov.net/follower/vk/56294333/37663142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37745638;"Ирина Кернов";"34 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56294333/37745638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37865376;"Вадік Андрійчин";;;;https://tm.lovelasov.net/follower/vk/56294333/37865376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37885944;"Вова Штанов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56294333/37885944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37918829;"Никита Бойко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56294333/37918829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39129641;"Анатолий Лабутин";;;;https://tm.lovelasov.net/follower/vk/56294333/39129641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39862091;"Оксана Бальжик";;Молдова;Кагул;https://tm.lovelasov.net/follower/vk/56294333/39862091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40582281;"Валера Пролом";"31 год";Украина;Бровары;https://tm.lovelasov.net/follower/vk/56294333/40582281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40615233;"Роберт Сабахов";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/56294333/40615233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40626212;"Андрей Буханистый";;;;https://tm.lovelasov.net/follower/vk/56294333/40626212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40784570;"Сергей Ткаченко";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56294333/40784570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41764113;"Дмитрий Бауров";"30 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/56294333/41764113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42192093;"Victoria Chiaburu";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56294333/42192093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42598948;"Дима Кучер";;;;https://tm.lovelasov.net/follower/vk/56294333/42598948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43110186;"Дмитрий Кузьменко";"25 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/56294333/43110186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43853387;"Тимур Шагидуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56294333/43853387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
