﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/22557927/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/22557927/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672692;"Павел Стерехов";"35 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/22557927/672692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894242;"Марина Воробьёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/894242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540747;"Иван Иваныч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/1540747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584259;"Викуля Радченко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/1584259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1686274;"Дмитрий Метро";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/1686274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2377865;"Мария Хайруллина";"38 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/22557927/2377865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926262;"Иван Голоцван";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/22557927/2926262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2963282;"Константин Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/2963282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3541475;"Анастасия Александрова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/3541475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3769599;"Евгения Голубева";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/22557927/3769599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3804042;"Михаил Лискин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/22557927/3804042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4015305;"Роман Романов";"37 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/22557927/4015305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4043645;"Надя Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/4043645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4448751;"Дарина Шемшелева";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/22557927/4448751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4553209;"Алексей Миронов";;;;https://tm.lovelasov.net/follower/vk/22557927/4553209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4578763;"Алексей Гайдук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/4578763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4645307;"Алексей Шунин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22557927/4645307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4818090;"Танюха Ермолаева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/22557927/4818090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5172721;"Роман Грабовский";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/5172721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5297719;"Иван Шомонка";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22557927/5297719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5492732;"Екатерина Бекк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/5492732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5526894;"Дмитрий Волощук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/22557927/5526894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5599268;"Виталий Илич";;Украина;;https://tm.lovelasov.net/follower/vk/22557927/5599268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633165;"Максим Баранов";;;;https://tm.lovelasov.net/follower/vk/22557927/5633165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5899616;"Глюк Системы";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/22557927/5899616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6029758;"Скам Максончик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/6029758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6246698;"Михаил Никельский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/6246698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6582293;"Алексей Клушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/6582293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6762862;"Екатерина Верич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/6762862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7023319;"Анюта Гогунская";"40 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/22557927/7023319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7040267;"Наталья Шлома";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22557927/7040267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7120683;"Валентина Беззубова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/22557927/7120683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7164583;"Алексей Дерябин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/22557927/7164583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7512567;"Татьяна Маклакова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/22557927/7512567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7686580;"Марина Крий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/7686580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7834731;"Валентина Арсенюк";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/22557927/7834731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8004229;"Ната Мяновская";"35 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/22557927/8004229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8076982;"Виктория Царик";"39 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/22557927/8076982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8273988;"Борис Тёплых";"41 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/22557927/8273988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8318341;"Юлия Ванченко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/8318341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8852200;"Наталія Литвиненко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/22557927/8852200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8901004;"Любовь Грабовская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22557927/8901004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9141302;"Лариса Карпеченкова";;Россия;Можайск;https://tm.lovelasov.net/follower/vk/22557927/9141302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164717;"Азат Фаррахов";"36 лет";Россия;Калтасы;https://tm.lovelasov.net/follower/vk/22557927/9164717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9298430;"Александра Шупикова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/9298430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22557927/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9441972;"Алла Пєчнікова";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/22557927/9441972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9562129;"Женя Тайнолюб";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/22557927/9562129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9772054;"Игорь Козел";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/9772054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9784612;"Станислав Фельдман";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/9784612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9834599;"Ромка Нестеров";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/22557927/9834599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10082942;"Мария Мартынюк";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/22557927/10082942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10090526;"Галя Киримова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/22557927/10090526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10403944;"Ирина Крамаренко";;;;https://tm.lovelasov.net/follower/vk/22557927/10403944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10436063;"Андрей Роговицын";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/10436063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10650934;"Макс Вязовский";;;;https://tm.lovelasov.net/follower/vk/22557927/10650934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10663816;"Андрей Богданович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/10663816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10670810;"Светлана Кирсанова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/22557927/10670810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10692045;"Наталия Горская";"39 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/22557927/10692045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11040737;"Надя Мадараш";"32 года";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/22557927/11040737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11085495;"Артем Мельников";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/22557927/11085495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11424124;"Екатерина Дубарец";"38 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/22557927/11424124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11444841;"Юлиана Владимиренко";;;;https://tm.lovelasov.net/follower/vk/22557927/11444841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11624118;"Богдан Семенов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/11624118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11650855;"Анастасия Борисова-Щетинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22557927/11650855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11703595;"Guk Fill";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/22557927/11703595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11761232;"Александр Копчук";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/22557927/11761232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11777665;"Николай Овсянников";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22557927/11777665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11894899;"Ольга Корнишина";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/22557927/11894899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12207777;"Макс Жаворонков";;;;https://tm.lovelasov.net/follower/vk/22557927/12207777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12376836;"Владимир Пономарёв";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/22557927/12376836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12473628;"Софико Ростобая";;;;https://tm.lovelasov.net/follower/vk/22557927/12473628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12655857;"Саид Кокче";"31 год";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/22557927/12655857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12675622;"Катя Тимченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/12675622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12903266;"Екатерина Грабовская";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22557927/12903266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13072012;"Seydamet Usmanov";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/22557927/13072012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13194041;"Александр Болгов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22557927/13194041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13304905;"Александр Головач";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/13304905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13307153;"Игорь Коваленко";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/22557927/13307153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13309811;"Vladislav Shherbina";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22557927/13309811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13316014;"Алексей Титов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22557927/13316014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13326909;"Роман Бубликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/13326909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13433552;"Den Volk";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/22557927/13433552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13435269;"Ирина Савчук";"39 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/22557927/13435269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13475369;"Рина Катина";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/13475369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13520140;"Рамиль Валиев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/22557927/13520140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13527324;"Артём Бондарь";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/22557927/13527324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13611924;"Кристина Шабедько";"33 года";Россия;Оха;https://tm.lovelasov.net/follower/vk/22557927/13611924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13659707;"Оксана Горішна";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/22557927/13659707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13708336;"Андрей Тютюнник";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/22557927/13708336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13728923;"Влад Важов";"39 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/22557927/13728923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13768550;"Витёк Балтянко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/22557927/13768550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13935592;"Карина Роганова";"36 лет";Россия;"Старая Купавна";https://tm.lovelasov.net/follower/vk/22557927/13935592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13947490;"Антон Медвед";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/13947490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14047235;"Настя Голубева";"26 лет";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/22557927/14047235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14076391;"Сергей Ливанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/14076391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14103333;"Ирочка Салютина";;;;https://tm.lovelasov.net/follower/vk/22557927/14103333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14125275;"Алексей Загоскин";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/22557927/14125275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14189370;"Екатерина Мартыненко";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/22557927/14189370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14231484;"Христина Коляда";;Украина;Львов;https://tm.lovelasov.net/follower/vk/22557927/14231484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14286050;"Никита Левчук";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/14286050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14301720;"Светлана Рочева";"34 года";Россия;Мужи;https://tm.lovelasov.net/follower/vk/22557927/14301720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14328970;"Алия Юсупова";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/22557927/14328970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14377095;"Сергей Горев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/22557927/14377095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14446299;"Артем Черноморд";;Россия;;https://tm.lovelasov.net/follower/vk/22557927/14446299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14449617;"Валерия Корнус";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/14449617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14481174;"Галина Дмитриева";"34 года";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/22557927/14481174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14513116;"Алексей Сымоник";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/14513116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14552962;"Катерина Лютко";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/14552962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14588234;"Глеб Сачковский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/14588234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14635052;"Albina Halitova";;;;https://tm.lovelasov.net/follower/vk/22557927/14635052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14915213;"Сергей Сергеев";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/22557927/14915213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15061775;"Таня Баландина";;Россия;Кинель-Черкассы;https://tm.lovelasov.net/follower/vk/22557927/15061775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15158017;"Катерина Тимофеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/15158017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15293140;"Дмитрий Ерасов";;Россия;;https://tm.lovelasov.net/follower/vk/22557927/15293140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15302023;"Ирина Вострикова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22557927/15302023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15303301;"Юлия Грушинина";"38 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/22557927/15303301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15323967;"Виктория Анаби";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/15323967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15395710;"Ярослав Мельников";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22557927/15395710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15420658;"Екатерина Варакина";"36 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/22557927/15420658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15459051;"Владимир Маркелов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22557927/15459051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15604688;"Ирина Фоменко";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/22557927/15604688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15658950;"Алексей Кондратьев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/15658950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15713654;"Инна Барышева";;;;https://tm.lovelasov.net/follower/vk/22557927/15713654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15729810;"Артём Веселов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/15729810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15862150;"Айгуль Исламова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/15862150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15923791;"Дмитрий Тикото";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/15923791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15934918;"Екатерина Швецова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/15934918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16029307;"Юляша Логутенкова";"39 лет";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/22557927/16029307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16145834;"Оля Полулях";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/22557927/16145834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16259861;"Александр Смирнов";"32 года";Россия;Данилов;https://tm.lovelasov.net/follower/vk/22557927/16259861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16366298;"Ольга Малинина";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/22557927/16366298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16539558;"Виктория Браун";;;;https://tm.lovelasov.net/follower/vk/22557927/16539558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16659602;"Иринка Попова";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/22557927/16659602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16769852;"Тома Ягодкина";"34 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/22557927/16769852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16815845;"Иришка Руденко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/22557927/16815845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16865144;"Алексей Климасов";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22557927/16865144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16889168;"Витя Борисов";"36 лет";Украина;Черневцы;https://tm.lovelasov.net/follower/vk/22557927/16889168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16937263;"Антон Рушков";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/22557927/16937263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16968232;"Taras Manuilik";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/22557927/16968232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17065921;"Мария Исмангулова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/17065921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
