﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;59197;"Фрэнк Костелло";;;;https://tm.lovelasov.net/follower/vk/18744785/59197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85905;"Влад Печорин";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/85905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97234;"Степан Бабаев";;Россия;;https://tm.lovelasov.net/follower/vk/18744785/97234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227121;"Анастасия Архипова";;;;https://tm.lovelasov.net/follower/vk/18744785/227121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385803;"Алексей Ралев";;;;https://tm.lovelasov.net/follower/vk/18744785/385803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399245;"Саша Смирнов";;;;https://tm.lovelasov.net/follower/vk/18744785/399245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403931;"Кристина Введенская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/403931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448368;"Дмитрий Капитолий";;;;https://tm.lovelasov.net/follower/vk/18744785/448368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512682;"Константин Маврин";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/512682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554895;"Дмитрий Пименов";;;;https://tm.lovelasov.net/follower/vk/18744785/554895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716910;"Максим Гапонов";;;;https://tm.lovelasov.net/follower/vk/18744785/716910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732457;"Мария Новоселова";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/18744785/732457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787477;"Лёля Смирнова";;;;https://tm.lovelasov.net/follower/vk/18744785/787477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/18744785/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863242;"Андрей Шарипов";;;;https://tm.lovelasov.net/follower/vk/18744785/863242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893202;"Феликс Багдиян";;;;https://tm.lovelasov.net/follower/vk/18744785/893202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;938846;"Гала Образцова";;;;https://tm.lovelasov.net/follower/vk/18744785/938846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027324;"Патриот Руси";;;;https://tm.lovelasov.net/follower/vk/18744785/1027324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042193;"Maria Gabrielan";;;;https://tm.lovelasov.net/follower/vk/18744785/1042193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134321;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/18744785/1134321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198907;"Борис Гриф";;;;https://tm.lovelasov.net/follower/vk/18744785/1198907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204916;"Irina Pv";;;;https://tm.lovelasov.net/follower/vk/18744785/1204916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217506;"Станислава Тарасова";;;;https://tm.lovelasov.net/follower/vk/18744785/1217506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262518;"Ростислав Жердецкий";;;;https://tm.lovelasov.net/follower/vk/18744785/1262518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336001;"Егор Субботин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1336001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370571;"Михаил Васильев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/1370571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1404879;"Дима Корнишов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/1404879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1418589;"Даша Гришина";;;;https://tm.lovelasov.net/follower/vk/18744785/1418589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475273;"Максим Силюков";;;;https://tm.lovelasov.net/follower/vk/18744785/1475273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1623424;"Sergio Zaharoff";;;;https://tm.lovelasov.net/follower/vk/18744785/1623424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1695444;"Егор Семёнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/1695444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1760905;"Андрей Савин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1760905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1775495;"Николай Беганович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/1775495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1806000;"Лидия Субботина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1806000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1834919;"Gaioz Vysotski";;;;https://tm.lovelasov.net/follower/vk/18744785/1834919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888178;"Галина Брюшкова";;;;https://tm.lovelasov.net/follower/vk/18744785/1888178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930461;"Павел Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1930461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1954726;"Станислав Yurov";;;;https://tm.lovelasov.net/follower/vk/18744785/1954726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1954780;"Юлий Михайлович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1954780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1978102;"Валентина Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/1978102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2017675;"Жека Галибин";;;;https://tm.lovelasov.net/follower/vk/18744785/2017675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102180;"Лис Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/2102180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130467;"Сергей Котолевский";;;;https://tm.lovelasov.net/follower/vk/18744785/2130467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2148254;"Icelady Ice";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/18744785/2148254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2161812;"Сергей Воронин";;;;https://tm.lovelasov.net/follower/vk/18744785/2161812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2217789;"Алексей Губернаторов";;;;https://tm.lovelasov.net/follower/vk/18744785/2217789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2352998;"Ko Peikko";;;;https://tm.lovelasov.net/follower/vk/18744785/2352998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2374597;"Михаил И-Н";;;;https://tm.lovelasov.net/follower/vk/18744785/2374597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2412801;"Сергей Кузнецов";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18744785/2412801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2500435;"Сергей Охотин";;;;https://tm.lovelasov.net/follower/vk/18744785/2500435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2532992;"Кир Рагозин";"34 года";Россия;Узловая;https://tm.lovelasov.net/follower/vk/18744785/2532992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2587275;"Денис Епифанцев";;;;https://tm.lovelasov.net/follower/vk/18744785/2587275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2593543;"Sevan Terekhov";;;;https://tm.lovelasov.net/follower/vk/18744785/2593543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2622127;"Сергей Степкаев";"38 лет";Россия;Волхов;https://tm.lovelasov.net/follower/vk/18744785/2622127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2633762;"Роман Викторович";;;;https://tm.lovelasov.net/follower/vk/18744785/2633762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2724348;"Дмитрий Баев";;;;https://tm.lovelasov.net/follower/vk/18744785/2724348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2745700;"Алексей Додонов";"37 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/18744785/2745700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2759962;"Юра Сараев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/2759962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2875732;"Миша Мелентьев";;;;https://tm.lovelasov.net/follower/vk/18744785/2875732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2875772;"Ирина Еркулёва";"36 лет";;;https://tm.lovelasov.net/follower/vk/18744785/2875772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2996588;"Дмитрий Кашников";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/18744785/2996588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3016031;"Медовый Кролик";;;;https://tm.lovelasov.net/follower/vk/18744785/3016031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3074320;"Велентина Светлина";;;;https://tm.lovelasov.net/follower/vk/18744785/3074320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3092610;"Пользователь Удалится";;;;https://tm.lovelasov.net/follower/vk/18744785/3092610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3288719;"Виктория Солнцева";;;;https://tm.lovelasov.net/follower/vk/18744785/3288719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3321355;"Юлия Галичева";;;;https://tm.lovelasov.net/follower/vk/18744785/3321355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3531683;"Артур Кочарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/3531683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3552939;"Марина Маршева";;;;https://tm.lovelasov.net/follower/vk/18744785/3552939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3575775;"Vladislav Kutka";;;;https://tm.lovelasov.net/follower/vk/18744785/3575775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3703049;"Гангстер Любви";;;;https://tm.lovelasov.net/follower/vk/18744785/3703049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3743240;"Марика Ивонькина";;;;https://tm.lovelasov.net/follower/vk/18744785/3743240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3770823;"Антон Голованов";;;;https://tm.lovelasov.net/follower/vk/18744785/3770823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3797448;"Максим Банников";;;;https://tm.lovelasov.net/follower/vk/18744785/3797448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3814610;"Петька Урбин";;;;https://tm.lovelasov.net/follower/vk/18744785/3814610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3837774;"Гоша Нодия";;;;https://tm.lovelasov.net/follower/vk/18744785/3837774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3841137;"Николя Кошелев";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/18744785/3841137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3883004;"Кнопка Риз";;;;https://tm.lovelasov.net/follower/vk/18744785/3883004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3884241;"Катя Глаголева";;;;https://tm.lovelasov.net/follower/vk/18744785/3884241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4042955;"Diablo Масаракш";;;;https://tm.lovelasov.net/follower/vk/18744785/4042955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4114506;"Nerdo Po";;;;https://tm.lovelasov.net/follower/vk/18744785/4114506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4153679;"Indira Skakova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/18744785/4153679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4200676;"Никита Тюрин";"33 года";Россия;Кировград;https://tm.lovelasov.net/follower/vk/18744785/4200676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4244547;"Галина Мельникова";;;;https://tm.lovelasov.net/follower/vk/18744785/4244547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4334927;"Константин Тесленок";;;;https://tm.lovelasov.net/follower/vk/18744785/4334927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4365967;"Михаил Сидоров";"37 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/18744785/4365967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4375072;"Хвечо Гегечкори";;;;https://tm.lovelasov.net/follower/vk/18744785/4375072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4419353;"Екатерина Николаева";;;;https://tm.lovelasov.net/follower/vk/18744785/4419353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4456247;"Михаил Семяшкин";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/18744785/4456247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4484113;"Ирина Суханова";;;;https://tm.lovelasov.net/follower/vk/18744785/4484113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4533174;"Оля Растащенова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/4533174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4567155;"Аня Свистулина";"39 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/18744785/4567155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4628410;"Саня Collins";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/4628410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4648241;"Ольга Фортинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/4648241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4683446;"Михаил Раевский";;;;https://tm.lovelasov.net/follower/vk/18744785/4683446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4692713;"Сергей Кайчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/4692713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4740025;"Андрей Гаврилов";;;;https://tm.lovelasov.net/follower/vk/18744785/4740025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4850728;"Sergey Lyutik";;Китай;Shanghai;https://tm.lovelasov.net/follower/vk/18744785/4850728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4868373;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/18744785/4868373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4879560;"Оля Савакова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/4879560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5117824;"Anya Zheleznyak";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18744785/5117824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5268125;"Константин Колесников";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/5268125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5278469;"Александр Матвеев";;;;https://tm.lovelasov.net/follower/vk/18744785/5278469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5327618;"Дмитрий Огородник";;Россия;;https://tm.lovelasov.net/follower/vk/18744785/5327618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5329258;"Алексей Хрушков";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/18744785/5329258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5329573;"Галина Конюхович";;;;https://tm.lovelasov.net/follower/vk/18744785/5329573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5349101;"Филипп Днепров";;;;https://tm.lovelasov.net/follower/vk/18744785/5349101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5437526;"Tommy Versetti";"34 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/18744785/5437526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5455187;"Антон Антонов";"35 лет";Россия;"Старый Крым";https://tm.lovelasov.net/follower/vk/18744785/5455187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5516893;"Basil Stuff";;;;https://tm.lovelasov.net/follower/vk/18744785/5516893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5579095;"Михаил Рассомахин";;;;https://tm.lovelasov.net/follower/vk/18744785/5579095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5616397;"Ляйсан Акишева";;;;https://tm.lovelasov.net/follower/vk/18744785/5616397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5656685;"Илья Усачёв";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18744785/5656685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5671680;"Андрей Ушаков";;;;https://tm.lovelasov.net/follower/vk/18744785/5671680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743960;"Игорь Пашкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/5743960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5867296;"Елена Соловьёва";;;;https://tm.lovelasov.net/follower/vk/18744785/5867296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5870643;"Ангелина Михалевич";;;;https://tm.lovelasov.net/follower/vk/18744785/5870643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6017739;"Галина Леонова";;;;https://tm.lovelasov.net/follower/vk/18744785/6017739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6046417;"Александр Петрук";;Украина;;https://tm.lovelasov.net/follower/vk/18744785/6046417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6076219;"Вячеслав Симутин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/6076219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082422;"Aleksandr Abramuhin";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/18744785/6082422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6099497;"Хетаг Гацоев";;;;https://tm.lovelasov.net/follower/vk/18744785/6099497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146971;"Басир Габитов";;;;https://tm.lovelasov.net/follower/vk/18744785/6146971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6165336;"Ричард Тренч";;;;https://tm.lovelasov.net/follower/vk/18744785/6165336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6209743;"Катерина Пауль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/6209743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6232044;"Родион Фомин";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/18744785/6232044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6239129;"Лидия Мальцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/6239129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6300811;"Уцй Уйц";;;;https://tm.lovelasov.net/follower/vk/18744785/6300811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6345901;"Рамиля Латыпова";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/18744785/6345901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6353265;"Богдан Герасименко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/6353265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6380538;"Гаянэ Аракелян";;;;https://tm.lovelasov.net/follower/vk/18744785/6380538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6385781;"Вачаган Закарян";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18744785/6385781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6409088;"Виктория Чернышёва";;;;https://tm.lovelasov.net/follower/vk/18744785/6409088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6411389;"Elena Nevazno";"35 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/18744785/6411389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6435339;"Гала Горохова";;;;https://tm.lovelasov.net/follower/vk/18744785/6435339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6541335;"Лариса Новикова";;;;https://tm.lovelasov.net/follower/vk/18744785/6541335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6571173;"Ильдар Гайнетдинов";;;;https://tm.lovelasov.net/follower/vk/18744785/6571173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6591817;"Ирина Шулякова";"32 года";Германия;Ganderkesee;https://tm.lovelasov.net/follower/vk/18744785/6591817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6647134;"Екатерина Завьялова";;;;https://tm.lovelasov.net/follower/vk/18744785/6647134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6687586;"Ульяна Устинова";;;;https://tm.lovelasov.net/follower/vk/18744785/6687586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6688375;"Галина Давыдова(Погорелова, Демьяненкова)";;;;https://tm.lovelasov.net/follower/vk/18744785/6688375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6716657;"Александр Проценко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/18744785/6716657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6718093;"Илья Артемов";;;;https://tm.lovelasov.net/follower/vk/18744785/6718093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6835176;"Otabek Aripov";"36 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/18744785/6835176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6897878;"Алиса Фокс";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/18744785/6897878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6954454;"Александр Гляненко";;;;https://tm.lovelasov.net/follower/vk/18744785/6954454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7040997;"Маляха Гагулия";;;;https://tm.lovelasov.net/follower/vk/18744785/7040997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7112888;"Рамиль Шарипов";;;;https://tm.lovelasov.net/follower/vk/18744785/7112888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7140365;"Галина Федорова";;;;https://tm.lovelasov.net/follower/vk/18744785/7140365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143198;"Анна Хохлова";;;;https://tm.lovelasov.net/follower/vk/18744785/7143198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7158184;"Мария Туз";"30 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/18744785/7158184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7201466;"Mila Lovelyprincess";;;;https://tm.lovelasov.net/follower/vk/18744785/7201466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
