﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30357;"Катенька Шишкина";;;;https://tm.lovelasov.net/follower/vk/32356335/30357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90838;"Миша Вострецов";;;;https://tm.lovelasov.net/follower/vk/32356335/90838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127032;"Екатерина Крук";;;;https://tm.lovelasov.net/follower/vk/32356335/127032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196582;"Ольга Сапошко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/196582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223937;"Вадим Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/223937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431487;"Ирина Чадаева";"40 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/32356335/431487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484814;"Фамилия Имя";;;;https://tm.lovelasov.net/follower/vk/32356335/484814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487285;"Светлана Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/487285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489878;"Наталья Ёжикова";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32356335/489878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513782;"Дмитрий Хлудов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/513782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543965;"Дарина Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/543965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545930;"Андрей Frost";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/545930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549890;"Виталий Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584113;"Илья Кириллов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/584113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622609;"Артем Соловьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/622609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650482;"Андрей Гришин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/650482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720772;"Диана Бирамо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/720772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754672;"Elza Ladyla";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/754672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;818672;"Александр Кофанов";"38 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/32356335/818672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831656;"Анастасия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/831656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832209;"Женя Питерский";;;;https://tm.lovelasov.net/follower/vk/32356335/832209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;869818;"Людмила Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/869818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/32356335/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873486;"Юра Борздый";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/873486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915132;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/915132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/32356335/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;948473;"Александр Панкратов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/948473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991302;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/32356335/991302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082360;"Наталья Зимина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1082360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1213301;"Борис Есельсон";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1213301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1214852;"Марианна Лабанова";;;;https://tm.lovelasov.net/follower/vk/32356335/1214852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1219627;"Серёжа Фролов";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/32356335/1219627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1228906;"Маша Давыдова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1228906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252881;"Сергей Юдин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1252881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292179;"Денис Царёв";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1292179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336832;"Игорь Басов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1336832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367475;"Людмила Трусова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1367475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1373967;"Антон Атрощенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1373967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32356335/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482152;"Nikit Panacea";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1482152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540747;"Иван Иваныч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1540747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1541790;"Наталья Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1541790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1559468;"Юлия Скобелева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1559468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1562774;"Андрюха Бураков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1562774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571470;"Кеша Бобров";;;;https://tm.lovelasov.net/follower/vk/32356335/1571470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594037;"Максим Кулагин";"35 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/32356335/1594037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1752601;"Анастасия Антоновна";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1752601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1845712;"Наталия Щеголева (Станиславчик)";;;;https://tm.lovelasov.net/follower/vk/32356335/1845712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849806;"Михаил Юрьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1849806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1858821;"Наталья Пыжьянова";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32356335/1858821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866285;"Олег Копылов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/1866285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1890167;"Татьяна Карпушкина";;;;https://tm.lovelasov.net/follower/vk/32356335/1890167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930154;"Сергей Виноградов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/1930154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2003026;"Андрей Маркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/2003026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2060495;"Алина Божко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2060495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2067414;"Анастасия Иваненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2067414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2114776;"Вова White";;;;https://tm.lovelasov.net/follower/vk/32356335/2114776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129548;"Елена Буркова";;;;https://tm.lovelasov.net/follower/vk/32356335/2129548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2188151;"Максим Сметанин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2188151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2201654;"Александр Горностаев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2201654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2208369;"Владимир Шкрадюк";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/2208369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2226802;"Александр Астахов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/32356335/2226802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2302229;"Иван Котов";"34 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/32356335/2302229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2308521;"Анастасия Гладышева";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/32356335/2308521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2319116;"Дима Сериков";;;;https://tm.lovelasov.net/follower/vk/32356335/2319116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322559;"Гэтлюбовь Miamor";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2322559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2336610;"Валентин Творун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2336610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2341959;"Димон Астапов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2341959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2345273;"Серега Илатовский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2345273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2400480;"Виктория Александрук";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32356335/2400480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2407484;"Антон Седачев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/32356335/2407484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2427825;"Анна Олексенко";;;;https://tm.lovelasov.net/follower/vk/32356335/2427825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476133;"ahmed al sarori";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/2476133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2513317;"Сергей Политов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2513317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2514463;"Дмитрий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/2514463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2599986;"Алексей Максимов";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/32356335/2599986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2642627;"Ксения Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/2642627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2668723;"Ира Карпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/2668723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2735310;"Анна Королева";"40 лет";США;"San Ramon";https://tm.lovelasov.net/follower/vk/32356335/2735310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2770059;"Борис Цыганков";;;;https://tm.lovelasov.net/follower/vk/32356335/2770059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2863914;"Irakli Kvaratskhelia";;;;https://tm.lovelasov.net/follower/vk/32356335/2863914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/32356335/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2995696;"Сергей Колосов";;;;https://tm.lovelasov.net/follower/vk/32356335/2995696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3035211;"Юрий Кондратьев";;;;https://tm.lovelasov.net/follower/vk/32356335/3035211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3035770;"Анна Гриднева";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/32356335/3035770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3083108;"Лёха Хазик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3083108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3176942;"Андрей Андрюков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/3176942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3205039;"Елена Шолубко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3205039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32356335/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3359616;"Сергей Барашков";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/32356335/3359616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3379773;"Евгений Фамильцев";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/3379773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3381526;"Бася Басек";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3381526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477867;"Александра Рейн";;;;https://tm.lovelasov.net/follower/vk/32356335/3477867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3479244;"Же Ка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3479244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3509019;"Лиза Курина";"43 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/32356335/3509019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3517421;"Алексей Зверев";;;;https://tm.lovelasov.net/follower/vk/32356335/3517421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3540070;"Галина Игнатовская";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32356335/3540070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3579265;"Юлия Миловидова";;;;https://tm.lovelasov.net/follower/vk/32356335/3579265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3628508;"Георгий Богодухов";;Кыргызстан;Ивановка;https://tm.lovelasov.net/follower/vk/32356335/3628508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3685493;"Наталья Воронина";;Россия;Далматово;https://tm.lovelasov.net/follower/vk/32356335/3685493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3708843;"Андрей Ефремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3708843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3736163;"Olga Anuprieva";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32356335/3736163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/32356335/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3767536;"Наталья Комиссарова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3767536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3819422;"Николай Гурза";"37 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/32356335/3819422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3844356;"Ярослав Андреевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/3844356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3886416;"Андрей Доманов";"46 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/32356335/3886416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3887289;"Кирилл Октябрьский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3887289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3946419;"Дмитрий Пушкин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/3946419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3985101;"Алексей Тарахтиенко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/32356335/3985101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4025385;"Анастасия Невская";;Россия;Бронницы;https://tm.lovelasov.net/follower/vk/32356335/4025385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4163649;"Ирина Коржаль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4163649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4234099;"Денис Тиунцев";;;;https://tm.lovelasov.net/follower/vk/32356335/4234099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4236594;"Данил Рудей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4236594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253490;"Николай Сосновский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/4253490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4340647;"Галина Солонина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4340647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4349572;"Александр Бурмистров";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/32356335/4349572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4357281;"Ирина Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4357281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4403837;"Екатерина Малина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4403837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4439727;"Серёга Гашков";;Россия;Вычегодский;https://tm.lovelasov.net/follower/vk/32356335/4439727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4458111;"Серёга Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/4458111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4466261;"Елена Романенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/4466261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4474382;"Илья Ермошин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4474382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4501347;"Дмитрий Жбаненков";"55 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/32356335/4501347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521125;"Иван Анкудинов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32356335/4521125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4529160;"Михаил Необыкновенный";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/32356335/4529160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4571237;"Сергей Логунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/4571237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4578763;"Алексей Гайдук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4578763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4637690;"Александр Паскаль";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/32356335/4637690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4715891;"Александр Аликин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4715891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4773600;"Галина Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/4773600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4860904;"Дина Кашаприна";"38 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/32356335/4860904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4871339;"Иван Воронцов";;;;https://tm.lovelasov.net/follower/vk/32356335/4871339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914038;"Ян Иволгин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32356335/4914038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915332;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/32356335/4915332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915531;"Екатерина Спэнсер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/4915531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4958775;"Dasha Derfel";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/4958775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5036775;"Петр Шамаев";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/32356335/5036775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5107995;"Алина Вишневская";"35 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/32356335/5107995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5121509;"Николай Башкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/5121509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
