﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7391;"Рудик Барсегян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/7391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/51278841/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15684;"Илья Боголюбов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/15684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/51278841/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75487;"Юлия Зухба";;;;https://tm.lovelasov.net/follower/vk/51278841/75487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178491;"Darra Kanishcheva";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/178491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326306;"Виталий Маслюхин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/326306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416802;"Елена Степанова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/416802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429836;"Анна Вяткина";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51278841/429836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684599;"Роман Твёрдый";;;;https://tm.lovelasov.net/follower/vk/51278841/684599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744647;"Юля Вишнякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/744647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;806627;"Виктор Михайлов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/806627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;851753;"Илья Юрлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/851753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856028;"Оксана Мисорина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/856028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991266;"Виктория Румянцева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/991266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009838;"Мария Волгина";;Россия;Крымск;https://tm.lovelasov.net/follower/vk/51278841/1009838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117956;"Ольга Виссер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/1117956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218014;"Ирина Мельникова";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/1218014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227423;"Евгений Пешков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51278841/1227423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279003;"Татьяна Лосева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/1279003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370897;"Богдан Лаврецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/1370897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398293;"Антон Соколов";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/51278841/1398293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432478;"Екатерина Скорикова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51278841/1432478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1436421;"Семен Голубчин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/1436421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445991;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/51278841/1445991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552843;"Александр Воротынцев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/1552843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1589981;"Эрика Стасюкайтите";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/51278841/1589981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1793918;"Алексей Шишин";"45 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/51278841/1793918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1831091;"Кирилл Обухов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/1831091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1950291;"Анатолий Лисовский";;;;https://tm.lovelasov.net/follower/vk/51278841/1950291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1953937;"Валера Андреев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/1953937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1960567;"Анастасия Деева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/1960567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1962820;"Алёшка Томилин";;;;https://tm.lovelasov.net/follower/vk/51278841/1962820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966058;"Майя Надирадзе";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/1966058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2098475;"Светлана Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/2098475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249960;"Алексей Ульяновский";"49 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/51278841/2249960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2257312;"Сергей Субботин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/2257312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2335141;"Константин Попов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/51278841/2335141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2405542;"Alexandr Kukolov";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51278841/2405542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2512984;"Паша Вишнеградский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51278841/2512984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2524618;"Анна Даниленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/2524618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550775;"Сергей Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/2550775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592419;"Анна Корнилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/2592419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2628130;"Аленочка Лобанова";;;;https://tm.lovelasov.net/follower/vk/51278841/2628130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2679528;"Анютка Ярошенко";"85 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/2679528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2714623;"Ирина Золина";"53 года";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/51278841/2714623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2941834;"Наталия Заговельева";"47 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/51278841/2941834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3009882;"Денис Вивчаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/3009882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3014458;"Денис Холопов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51278841/3014458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3044945;"Александр Хлебников";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/3044945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158349;"Катюха Ketsi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3158349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170913;"Станислав Родионов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/51278841/3170913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3241393;"Екатерина Евгеньевна";;США;Boston;https://tm.lovelasov.net/follower/vk/51278841/3241393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3259585;"Кирилл Погожев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3259585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3270479;"Светик Канаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3270479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3382294;"Катя Богданова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3382294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3466851;"Евгений Лущеко";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51278841/3466851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3547979;"Елена Корнева";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/51278841/3547979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3618197;"Катюшка Кирилюк";;;;https://tm.lovelasov.net/follower/vk/51278841/3618197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3621995;"Денис Козлов";;;;https://tm.lovelasov.net/follower/vk/51278841/3621995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3746106;"Max Rudakov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3746106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3783936;"Alexandr Talaluev";;;;https://tm.lovelasov.net/follower/vk/51278841/3783936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3846694;"Макс Бордунов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3846694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3868112;"Ксения Самойленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/3868112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3883729;"Наташа Истомина";;;;https://tm.lovelasov.net/follower/vk/51278841/3883729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3893511;"Алексей Елганов";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51278841/3893511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3953082;"Юлия Логинова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/3953082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3955879;"Иван Станицкий";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/3955879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3956421;"Светлана Голчанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/3956421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3963318;"Владимир Торев";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51278841/3963318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3988545;"Тимур Габбасов";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51278841/3988545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4043538;"Сергей Гачков";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/51278841/4043538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4046640;"Анна Томашева-Клипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/4046640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050085;"Саша Миронов";;;;https://tm.lovelasov.net/follower/vk/51278841/4050085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4104774;"Светлана Никулина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/4104774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4201873;"Данила Негасимов";;;;https://tm.lovelasov.net/follower/vk/51278841/4201873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4229461;"Серега Кузнецов";;Россия;Суджа;https://tm.lovelasov.net/follower/vk/51278841/4229461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4264598;"Виктория Кушта";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/4264598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4284768;"Игорь Александрович";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51278841/4284768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4287880;"Юлия Долгозвяг";"34 года";;;https://tm.lovelasov.net/follower/vk/51278841/4287880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4318807;"Елена Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/4318807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4479679;"Виктор Юрин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/4479679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4489489;"Евгения Грошева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/4489489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4666581;"Екатерина Черепанова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51278841/4666581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4710166;"Анна Гавшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/4710166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4728372;"Igor Antonov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/4728372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4754288;"Евгения Озерова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51278841/4754288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4793158;"Sergey Semenov";;;;https://tm.lovelasov.net/follower/vk/51278841/4793158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4797833;"Роман Михайлович";;;;https://tm.lovelasov.net/follower/vk/51278841/4797833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4811434;"Елена Булыгина";"58 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51278841/4811434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4846164;"Ольга Штучкина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/4846164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4928851;"Константин Панченко";"39 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/51278841/4928851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5078478;"Ирина Сафина";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/51278841/5078478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5140021;"Михаил Шаронов";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/51278841/5140021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5140786;"Дмитрий Давиденко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/5140786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5230806;"Вячеслав Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/5230806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5288420;"Азатка Сафин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/5288420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5357328;"Ира Бонд";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/5357328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5536475;"Шурик Матяж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/5536475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5576634;"Борис Фурсов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/51278841/5576634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5588013;"Наталья Торба";;;;https://tm.lovelasov.net/follower/vk/51278841/5588013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5601157;"Вадим Булатов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51278841/5601157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5733831;"Денис Ларионов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/5733831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5738916;"Марк Марцинковский";;;;https://tm.lovelasov.net/follower/vk/51278841/5738916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5890868;"Залина Ханикаева";"35 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/51278841/5890868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5905526;"Святослав Верхов";"34 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/51278841/5905526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5934668;"Павел Овчаров";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51278841/5934668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940729;"Алена Баранова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51278841/5940729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969423;"Денис Прокопов";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51278841/5969423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082943;"Иван Десятниченко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/6082943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221503;"Юрий Топал";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/6221503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6267821;"Анна Богатова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/6267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292367;"Елена Прекрастная";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/6292367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296906;"Евгений Зубковский";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51278841/6296906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6310843;"Евгений Афанасьев";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51278841/6310843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6346529;"Денис Марков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/6346529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6394885;"Владимир Шарапов";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/6394885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6403421;"Алексей Лампси";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/6403421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6414088;"Максим Ахтапов";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/6414088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6443045;"Екатерина Баранова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/6443045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6447206;"Евгений Сараев";"36 лет";Таиланд;"Ko Samui";https://tm.lovelasov.net/follower/vk/51278841/6447206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6540295;"Дмитрий Люблин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/6540295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607517;"Иринка Шведкина";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51278841/6607517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6612167;"Ольга Яценко";"42 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/51278841/6612167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6617319;"Ната Ятманова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51278841/6617319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6623191;"Андрей Жуков";;Азербайджан;;https://tm.lovelasov.net/follower/vk/51278841/6623191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6632854;"Svetlana Matvienko";"47 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/51278841/6632854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6662110;"Артём Кучеренко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/6662110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6672228;"Алексей Бурцев";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/51278841/6672228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6778358;"Дмитрий Гаврилюк";"33 года";Украина;Казатин;https://tm.lovelasov.net/follower/vk/51278841/6778358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6791301;"Лина Медведь";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51278841/6791301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6815152;"Настена Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/6815152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6894051;"Ирина Шаповалова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51278841/6894051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6956587;"Виорика Казарян";"44 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/51278841/6956587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7076335;"Ацамаз Тотиков";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/51278841/7076335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7121592;"Алёна Вотинцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/7121592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7148934;"Настя Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/7148934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7166435;"Василий Пелевин";"70 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/7166435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7270914;"Елена Ратникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/51278841/7270914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7289510;"Мария Муленкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/7289510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7295812;"Инна Яшкина";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/51278841/7295812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7390605;"Елена Лазарева";"50 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/7390605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403431;"Валерий Старков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/7403431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
