﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1109;"Гордей Зимаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/1109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136322;"Таня Ларионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/136322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141650;"Надежда Доронина";"36 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/70952638/141650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198239;"Евгений Коноваленко";;;;https://tm.lovelasov.net/follower/vk/70952638/198239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630878;"Екатерина Уварова";;;;https://tm.lovelasov.net/follower/vk/70952638/630878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672474;"Марина Якимович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/672474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676878;"Алмаз Исламуратов";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/70952638/676878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680303;"Иван Маковкин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/680303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864404;"Анна Кузьмина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/864404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907020;"Дмитрий Маркин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/907020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1423513;"Константин Меньшиков";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/1423513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1615047;"Екатерина Ксандрова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/1615047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1728468;"Катерина Самохина";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/70952638/1728468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1739279;"Маринка Башаева";"42 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/70952638/1739279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392103;"Елена Штам";;;;https://tm.lovelasov.net/follower/vk/70952638/2392103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2482196;"Варвара Карелина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/2482196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2540180;"Кирилл Цайтлин-Рубенштейн";"48 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/70952638/2540180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2641713;"Алёна Петрусева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/2641713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2727659;"Елена Осипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/2727659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3034466;"Дина Донскова";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/3034466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3348282;"Карина Кротенок";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/70952638/3348282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3436163;"Екатерина Ковтенюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/3436163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3905916;"Ланочка Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/3905916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3942730;"Максим Мартынов";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/70952638/3942730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4071677;"Оксана Белоусова";;;;https://tm.lovelasov.net/follower/vk/70952638/4071677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4786974;"Алексей Емец";"45 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/70952638/4786974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5175262;"Денис Корнышин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/5175262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5231828;"Тамара Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/5231828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5261103;"Елена Вергасова";;;;https://tm.lovelasov.net/follower/vk/70952638/5261103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5301445;"Егор Потапов";;Россия;Сегежа;https://tm.lovelasov.net/follower/vk/70952638/5301445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5371310;"Анвар Мадирахимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/5371310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5542483;"Алёна Тригубенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/5542483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5820970;"Мария Пархута";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/5820970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5868727;"Кирилл Посконов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/5868727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5879655;"Ираида Голованова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/5879655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5906607;"Ирина Федулова";;;;https://tm.lovelasov.net/follower/vk/70952638/5906607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6316333;"Василий Христолюбов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/70952638/6316333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6424835;"Константин Маслов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/70952638/6424835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6951040;"Людмила Родникова";;;;https://tm.lovelasov.net/follower/vk/70952638/6951040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6957646;"Костя Брысин";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70952638/6957646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7036973;"Михаил Комаров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/7036973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7349315;"Антон Любимов";"46 лет";Швейцария;Genève;https://tm.lovelasov.net/follower/vk/70952638/7349315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7452106;"Сергей Мелехов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/7452106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7662794;"Анна Бурляй";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70952638/7662794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7699421;"Ольга Варзакова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/7699421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8281669;"Наталия Даниленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/8281669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8547319;"Олег Цымбаларь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/8547319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8590559;"Сергей Ломаев";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/70952638/8590559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8772807;"Виталий Синько";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70952638/8772807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8888169;"Дмитрий Краснопёров";;Россия;Игрим;https://tm.lovelasov.net/follower/vk/70952638/8888169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9905559;"Николай Пан";"39 лет";Россия;Барабаш;https://tm.lovelasov.net/follower/vk/70952638/9905559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10265320;"Леонид Москвичев";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/70952638/10265320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438663;"Миша Ашихмин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/70952638/10438663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10594830;"Евгений Коробов";"61 год";Казахстан;Лисаковск;https://tm.lovelasov.net/follower/vk/70952638/10594830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10848882;"Любовь Шпылько";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/70952638/10848882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303453;"Данил Любимцев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/70952638/11303453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11514371;"Александр Королев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/11514371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11589235;"Юленька Пупкова";;;;https://tm.lovelasov.net/follower/vk/70952638/11589235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11927834;"Наталья Лукьянец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/11927834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12131592;"Анжелика Богатко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/12131592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12428513;"Альгис Виррочи";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/12428513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12914471;"Анюта Кочергина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70952638/12914471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13516291;"Виталий Пёхов";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/13516291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13705941;"Екатерина Малинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/13705941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14304941;"Лина Чайковская";;Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/70952638/14304941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14942503;"Юлия Габдрахманова";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70952638/14942503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15026646;"Андрей Курбанов";"42 года";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/70952638/15026646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15233537;"Мария Коляда";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/70952638/15233537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15673580;"Ксения Шляева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70952638/15673580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16439898;"Михаил Лексин";"42 года";Россия;Вороново;https://tm.lovelasov.net/follower/vk/70952638/16439898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16907076;"Анастасия Маркина";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/16907076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17122718;"Марианна Степаненко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70952638/17122718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17361792;"Рома Масников";;Россия;Омск;https://tm.lovelasov.net/follower/vk/70952638/17361792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18147734;"Анжелика Муллазянова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/70952638/18147734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18855962;"Виктор Емельянов";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/70952638/18855962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19017734;"Глеб Костин";;;;https://tm.lovelasov.net/follower/vk/70952638/19017734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19071188;"Алексей Казанцев";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/70952638/19071188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19386673;"Катя Алманова";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/19386673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19613785;"Ирина Ширшова";"44 года";Россия;Онега;https://tm.lovelasov.net/follower/vk/70952638/19613785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20384033;"Евгений Игнатьев";"32 года";Россия;Алакуртти;https://tm.lovelasov.net/follower/vk/70952638/20384033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20575362;"Михаил Вокуев";;Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/70952638/20575362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20631006;"Катя Катюшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/20631006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21063487;"Катя Иванова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/21063487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21293860;"Мария Медведева";;;;https://tm.lovelasov.net/follower/vk/70952638/21293860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21392427;"Лёха Тартыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/21392427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21419677;"Виктория Волкова";;;;https://tm.lovelasov.net/follower/vk/70952638/21419677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21699158;"Олеся Лаппи";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/70952638/21699158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21743912;"Лидия Штрунова";"39 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/70952638/21743912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21836881;"Светлана Сальникова";"52 года";Россия;Грязовец;https://tm.lovelasov.net/follower/vk/70952638/21836881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22072681;"Татьяна Попондополо";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/70952638/22072681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22477526;"Надежда Леонтьева";;Россия;Чернушка;https://tm.lovelasov.net/follower/vk/70952638/22477526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22568107;"Екатерина Дьяченко";"33 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/70952638/22568107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22589568;"Максим Петров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/70952638/22589568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22602922;"Дима Сомов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/22602922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22759284;"Максим Кошкин";"33 года";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/70952638/22759284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23420370;"Андрей Шурупов";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/23420370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23650898;"Игорь Крестов";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/70952638/23650898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23756160;"Виталик Антипов";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/70952638/23756160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26327080;"Олег Панкратов";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/26327080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26972034;"Наталья Реутова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/26972034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26990733;"Сергей Смирнов";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/70952638/26990733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27432610;"Маргарита Захарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70952638/27432610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27508256;"Ленок Саримова";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/70952638/27508256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27754700;"Владислав Кузьмин";"43 года";Россия;Амга;https://tm.lovelasov.net/follower/vk/70952638/27754700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28052066;"Татьяна Реброва";"30 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/70952638/28052066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28461674;"Ольга Чиликина";"45 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/70952638/28461674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28654338;"Мария Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/28654338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28758198;"Masha Minina";"30 лет";;;https://tm.lovelasov.net/follower/vk/70952638/28758198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29753784;"Николай Кондратьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/29753784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29768858;"Виктория Гусева";;;;https://tm.lovelasov.net/follower/vk/70952638/29768858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29804754;"Екатерина Миллер";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70952638/29804754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29834222;"Гаджимали Кабли";;Россия;Казань;https://tm.lovelasov.net/follower/vk/70952638/29834222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30237022;"Владимир Новинский";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/70952638/30237022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30308015;"Алексей Бобров";;;;https://tm.lovelasov.net/follower/vk/70952638/30308015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30532071;"Дмитрий Сытенко";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/70952638/30532071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30564538;"Роман Бусыгин";"36 лет";Россия;Цепели;https://tm.lovelasov.net/follower/vk/70952638/30564538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30594343;"Александр Могучев";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/30594343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30612053;"Макс Коркин";"30 лет";Россия;Мостовка;https://tm.lovelasov.net/follower/vk/70952638/30612053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31090393;"Анечка Филиппова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70952638/31090393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31689439;"Алия Мустафина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/31689439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32069466;"Евгений Козлов";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/70952638/32069466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32157416;"Ксения Воропаева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/32157416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32203758;"Мария Чернова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/70952638/32203758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32285337;"Стас Агуреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/32285337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32974569;"Николай Джабаров";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70952638/32974569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32985152;"Peeka Boo";;;;https://tm.lovelasov.net/follower/vk/70952638/32985152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33942387;"Ольга Глазунова";;;;https://tm.lovelasov.net/follower/vk/70952638/33942387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34110290;"Инна Абакумова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/70952638/34110290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34601274;"Николай Талипов";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/70952638/34601274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34719560;"Евгений Калачёв";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/70952638/34719560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34954434;"Анастасия Шепелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/34954434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35965897;"Серёжа Алексеенко";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/70952638/35965897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36276533;"Лиана Бучукури";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/36276533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36312209;"Светлана Анненкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70952638/36312209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36372163;"Галина Пятаева";;Россия;Вольск;https://tm.lovelasov.net/follower/vk/70952638/36372163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36418587;"Любовь Порываева";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/70952638/36418587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36491246;"Виталий Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/36491246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36502855;"Алексей Никифоров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70952638/36502855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36598308;"Иван Борисов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/70952638/36598308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37008252;"Александр Сергеев";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/70952638/37008252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37285376;"Евгений Карабилов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/37285376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38100605;"Мария Коротаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/38100605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38691099;"Ирина Иринкина";;Россия;Красногвардейское;https://tm.lovelasov.net/follower/vk/70952638/38691099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39126527;"Ольга Балина";"53 года";Россия;Североуральск;https://tm.lovelasov.net/follower/vk/70952638/39126527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
