﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/29810485/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15684;"Илья Боголюбов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/15684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/29810485/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29288;"Анна Нечаева";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/29810485/29288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41799;"Илья Сунегин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29810485/41799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/29810485/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292037;"Илья Покровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/292037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501880;"Михаил Сгибнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/501880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709446;"Елена Прозорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/709446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;733212;"Анна Кнышова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/733212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790163;"Павел Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/790163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;904209;"Екатерина Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/904209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951654;"Паша Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/951654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030299;"Elgrassa Пупкин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/29810485/1030299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129048;"Мария Шалашова";;;;https://tm.lovelasov.net/follower/vk/29810485/1129048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1312498;"Дмитрий Чистяков";;;;https://tm.lovelasov.net/follower/vk/29810485/1312498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459214;"Светлана Китаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/1459214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1477306;"Наталья Виноградова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/29810485/1477306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673410;"Katya Maksimova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/1673410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820507;"Алексей Сорокин";;;;https://tm.lovelasov.net/follower/vk/29810485/1820507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828237;"Алексей Ягольник";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/1828237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1850032;"Андрей Васильевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/1850032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862223;"Егор Ефимов";"40 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/29810485/1862223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162884;"Екатерина Гладкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/29810485/2162884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209037;"Сергей Шилков";"35 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/29810485/2209037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2489943;"Саниара Амирова";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/29810485/2489943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521520;"Юлия Мухина";"43 года";Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/29810485/2521520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2616218;"Татьяна Калугина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/2616218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2751171;"Евгений Савиных";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/2751171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2767299;"Kristi Kirillova";;;;https://tm.lovelasov.net/follower/vk/29810485/2767299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2947487;"Игорь Агеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/2947487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3003359;"Андрей Кондаков";"38 лет";;;https://tm.lovelasov.net/follower/vk/29810485/3003359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3167958;"Денис Ким";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/3167958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170192;"Кирилл Чудновец";;;;https://tm.lovelasov.net/follower/vk/29810485/3170192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3227596;"Натали Аскарова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29810485/3227596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3358121;"Инга Матвеенко";"54 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29810485/3358121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3456834;"Екатерина Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/3456834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3489702;"Pasha Ninja";;;;https://tm.lovelasov.net/follower/vk/29810485/3489702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3552903;"Валера Дудко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/3552903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3553014;"Кристиан Фамулак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/3553014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3718960;"Maria Andrianova";;;;https://tm.lovelasov.net/follower/vk/29810485/3718960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3784464;"Лев Мамулин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/29810485/3784464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3814490;"Владимир Грошев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/3814490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4061679;"Артур Ибятов";;;;https://tm.lovelasov.net/follower/vk/29810485/4061679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4097366;"Олеся Тонкопий";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/4097366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4143075;"Евгения Мячина";;;;https://tm.lovelasov.net/follower/vk/29810485/4143075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4255080;"Антон Хвостович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29810485/4255080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4662295;"Мария Ратникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/4662295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5048087;"Михаил Кокшенов";;;;https://tm.lovelasov.net/follower/vk/29810485/5048087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5055730;"Олег Тлябичев";;;;https://tm.lovelasov.net/follower/vk/29810485/5055730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5158594;"Виктория Попова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/29810485/5158594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5235528;"Dima Fomkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/5235528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5274818;"Ольга Кравцова";;;;https://tm.lovelasov.net/follower/vk/29810485/5274818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5308939;"Василий Михайлов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/5308939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5370335;"Милачка Отличная";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29810485/5370335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5370377;"Valera Koshkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/5370377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439875;"Ирина Сильченко";;;;https://tm.lovelasov.net/follower/vk/29810485/5439875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5609718;"Тоша Карпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/5609718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5618892;"Ольга Близнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/5618892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5660533;"Лейла Расулова";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/5660533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5723975;"Андрей Ковалёв";;;;https://tm.lovelasov.net/follower/vk/29810485/5723975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5882569;"Константин Куликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/5882569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5894736;"Лена Денисова";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/29810485/5894736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897724;"Галина Митяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/5897724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6085857;"Алексей Остроушко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29810485/6085857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248812;"Иван Свиридов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/6248812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6267821;"Анна Богатова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/6267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6301113;"Максим Саматов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/6301113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6382413;"Павел Миронов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/29810485/6382413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6433649;"Елена Стацунова";;;;https://tm.lovelasov.net/follower/vk/29810485/6433649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6578414;"Christine Sebekina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/6578414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6651088;"Boffka Pitbull";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29810485/6651088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6680147;"Мария Лемеш";;;;https://tm.lovelasov.net/follower/vk/29810485/6680147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6924028;"Александра Беляева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/6924028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7077012;"Марина Хацаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/7077012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7222107;"Михаил Рогозный";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29810485/7222107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7340857;"Алина Валиева";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29810485/7340857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403431;"Валерий Старков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/7403431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7487951;"Александр Ривоненко";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29810485/7487951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7545948;"Алла Медведева";;;;https://tm.lovelasov.net/follower/vk/29810485/7545948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7660136;"Полина Мелёхина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29810485/7660136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7727045;"Александр Баранюк";;Франция;Paris;https://tm.lovelasov.net/follower/vk/29810485/7727045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7881937;"Дамир Сулейманов";"39 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/29810485/7881937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8006290;"Юрий Александрович";;;;https://tm.lovelasov.net/follower/vk/29810485/8006290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8091240;"Екатерина Прыткова";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/29810485/8091240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8108951;"Марія Качмарик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/8108951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8110972;"Иван Будан";;;;https://tm.lovelasov.net/follower/vk/29810485/8110972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8450632;"Вадим Мустяц";"37 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/29810485/8450632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8576122;"Ksenia Paavonen";;;;https://tm.lovelasov.net/follower/vk/29810485/8576122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8820664;"Ришат Хуснутдинов";;;;https://tm.lovelasov.net/follower/vk/29810485/8820664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8974812;"Карина Коринчук (Шабала)";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/8974812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9031726;"Алексей Базов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/9031726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9060212;"Алёнка Кальная";;;;https://tm.lovelasov.net/follower/vk/29810485/9060212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153070;"Иван Бобко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/9153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9191048;"Роман Сыпченко";;;;https://tm.lovelasov.net/follower/vk/29810485/9191048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9226554;"Александр Валерьевич";"32 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/29810485/9226554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9232685;"Сержик Акопов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29810485/9232685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9390103;"Алексей Винников";;;;https://tm.lovelasov.net/follower/vk/29810485/9390103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9489296;"Евгения Похил";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/29810485/9489296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9587415;"Буян Чадамба";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/29810485/9587415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9617022;"Дарья Балакина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/9617022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9634037;"Иван Семенов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/9634037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9634706;"Екатерина Сорокина";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29810485/9634706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10084413;"Анюта Михеёнок";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29810485/10084413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10136793;"Александр Ишков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/29810485/10136793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10194500;"Денис Зыбцев";"37 лет";Россия;Балашов;https://tm.lovelasov.net/follower/vk/29810485/10194500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10258960;"Кристина Ларина-Саркисян";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/29810485/10258960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10424544;"Андрей Дебров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/10424544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10830721;"Арина Ковалева";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29810485/10830721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10875124;"Мария Илгашева";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/10875124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10930017;"Oksana Brown";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/10930017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11109581;"Анюта Загладько";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/29810485/11109581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11118675;"Сергей Норец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/11118675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11545023;"Егор Дресвянский";;;;https://tm.lovelasov.net/follower/vk/29810485/11545023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11581307;"Алина Артамонова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/11581307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11594588;"Алексей Нездойминов";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29810485/11594588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11634912;"Равиль Феткуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29810485/11634912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11656974;"Сергей Кистенёв";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/11656974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11660871;"Маша Смирнова";;;;https://tm.lovelasov.net/follower/vk/29810485/11660871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11699093;"Томик Щёголева";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/11699093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11740940;"Саня Патана";"33 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/29810485/11740940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11753177;"Сергій Жепко";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/11753177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11770577;"Ана Рождественская";;;;https://tm.lovelasov.net/follower/vk/29810485/11770577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11857964;"Вера Луговая";;Россия;Щербинка;https://tm.lovelasov.net/follower/vk/29810485/11857964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11885642;"Светлана Костецкая";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/29810485/11885642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11938803;"Zaza Sichinava";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/11938803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11951689;"Владимир Данзын";"84 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/29810485/11951689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12158488;"Ринат Загидуллин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/12158488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12222316;"Tomas Valentino";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/12222316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12625201;"Игорь Косаревский";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29810485/12625201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12682246;"Иван Кузнецов";"43 года";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/29810485/12682246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12810429;"Катюша Жилина";;;;https://tm.lovelasov.net/follower/vk/29810485/12810429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12829404;"Павел Марков";;;;https://tm.lovelasov.net/follower/vk/29810485/12829404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12957638;"Михаил Бичёвин";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/29810485/12957638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13499503;"Михаил Маловик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/13499503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13618169;"Илюха Березин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/13618169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13637914;"Марина Ящук";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/13637914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13835046;"Николай Барков";"45 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/29810485/13835046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13846692;"Вячеслав Зарицкий";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29810485/13846692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14172201;"Анна Антимон";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/29810485/14172201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14281030;"Віталік Палагнюк";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/14281030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14290263;"Инна Баринова";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29810485/14290263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14442505;"Сергей Беленький";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/14442505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14506058;"Таня Шмелёва";;;;https://tm.lovelasov.net/follower/vk/29810485/14506058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14559279;"Тёмка Артюхов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/29810485/14559279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
