﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;498248;"Елена Дребот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/498248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/78837283/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646233;"Владимир Золотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/1646233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1766674;"Эльвира Зинатулина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/1766674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1864538;"Алексей Гурьянов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/1864538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4700056;"Катерина Кукушкина";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/78837283/4700056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4803991;"Айдыс Дизель";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/78837283/4803991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7539912;"Алексей Кадыков";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/7539912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8276552;"Yana Tretyakova";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/78837283/8276552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8989058;"Кирилл Пахомов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/8989058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9143935;"Надежда Вавилонская";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/78837283/9143935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9815765;"Слава Прыгунов";"39 лет";Германия;"Mülheim an der Ruhr";https://tm.lovelasov.net/follower/vk/78837283/9815765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523236;"Виктория Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/11523236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11615517;"Виктор Игнатьев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78837283/11615517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12248495;"Андрюха Беляков";;;;https://tm.lovelasov.net/follower/vk/78837283/12248495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12878208;"Никита Ридников";"32 года";;;https://tm.lovelasov.net/follower/vk/78837283/12878208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13161671;"Юлия Авхадиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/13161671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13632616;"Борис Корчун";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78837283/13632616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14114856;"Анастасия Трофимчук-Ковтун";"36 лет";Россия;Нижнесортымский;https://tm.lovelasov.net/follower/vk/78837283/14114856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15010450;"Виктория Калинина";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/15010450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15711057;"Олександр Шаровський";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/15711057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15870184;"Иван Шумаков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/15870184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16580356;"Александр Насонов";"52 года";Россия;Кондопога;https://tm.lovelasov.net/follower/vk/78837283/16580356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16777253;"Кэтрин Белова";"32 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/78837283/16777253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16926082;"Мария Дружинина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/16926082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17112563;"Ляйсан Валеева";;Россия;Старосубхангулово;https://tm.lovelasov.net/follower/vk/78837283/17112563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17463152;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/78837283/17463152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17770892;"Оля Латыпова";;Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/78837283/17770892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18888190;"Семён Акатов";"35 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/78837283/18888190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19369047;"Лидия Андреева";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78837283/19369047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20503264;"Ника Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/20503264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20705592;"Елена Иленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/20705592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21312937;"Денис Барыльник";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/78837283/21312937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21697376;"Евгения Кондракова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/78837283/21697376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22386382;"Ирина Тохтер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/22386382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22667625;"Оксана Дедяева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/78837283/22667625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22832861;"Илья Бабичев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78837283/22832861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26423145;"Евгений Пятков";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/26423145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26490677;"Дарья Гузынина";;;;https://tm.lovelasov.net/follower/vk/78837283/26490677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27650861;"Станислав Романов";"36 лет";Россия;Рыздвяный;https://tm.lovelasov.net/follower/vk/78837283/27650861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27671546;"Эдуард Кошмин";"53 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/78837283/27671546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27960292;"Денис Литвинов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78837283/27960292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28394088;"Алексей Аркадьев";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/78837283/28394088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29331186;"Алена Литвинец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/29331186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29665382;"Дима Буровський";;;;https://tm.lovelasov.net/follower/vk/78837283/29665382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29674293;"Ольга Блинова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/78837283/29674293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30594616;"Оксана Вавилова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/30594616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30650763;"Александр Кривошеев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/78837283/30650763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31703878;"Игорь Рогов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/31703878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31992531;"Дарья Авдеева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/31992531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35826006;"Дмитрий Семенов";"31 год";Россия;Сычевка;https://tm.lovelasov.net/follower/vk/78837283/35826006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36376118;"Евгения Савеленко";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78837283/36376118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36852709;"Катерина Павлова";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/78837283/36852709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37903274;"Алексей Фомичев";;Германия;Bremen;https://tm.lovelasov.net/follower/vk/78837283/37903274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38137105;"Александр Недосекин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/78837283/38137105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38138068;"Марина Лицова";;;;https://tm.lovelasov.net/follower/vk/78837283/38138068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41394400;"Dj Dabatt";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/78837283/41394400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41448981;"Иван Денисов";;;;https://tm.lovelasov.net/follower/vk/78837283/41448981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42920466;"Сальвета Усеинова";;Россия;Малоярославец;https://tm.lovelasov.net/follower/vk/78837283/42920466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43399439;"Олег Ахтамьев";;;;https://tm.lovelasov.net/follower/vk/78837283/43399439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43742982;"Анечка Воронцова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/78837283/43742982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43828286;"Надежда Леонидова";;;;https://tm.lovelasov.net/follower/vk/78837283/43828286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44627126;"Евгения Достоевская";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/78837283/44627126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45810274;"Катюшка Багина";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/78837283/45810274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46556050;"Микаил Векилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/46556050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46772166;"Евгения Цветаева";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78837283/46772166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48020386;"Ира Ищенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/48020386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49106127;"Павел Габуев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/49106127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49419160;"Иван Иванович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/49419160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50508409;"Іван Задорожний";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/78837283/50508409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50872197;"Ксюша Ковачик";"30 лет";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/78837283/50872197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51836124;"Артур Смирнов";;;;https://tm.lovelasov.net/follower/vk/78837283/51836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52168656;"Алла Сычева";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/52168656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53261268;"Алёна[милашка] Серебрянская";"58 лет";Кыргызстан;Узген;https://tm.lovelasov.net/follower/vk/78837283/53261268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54673969;"Katya Alekseeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/54673969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54890140;"Milena Enbaeva";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/54890140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55165131;"Аня Трибунская";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/78837283/55165131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55646765;"Ирина Яковлева";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/78837283/55646765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57043200;"Иван Сламихин";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/78837283/57043200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57054375;"Борис Ершов";"25 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/78837283/57054375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57317607;"Александр Сульдин";;;;https://tm.lovelasov.net/follower/vk/78837283/57317607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59528332;"Паша Иванов";"30 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/78837283/59528332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62143622;"Александр Краснов";;;;https://tm.lovelasov.net/follower/vk/78837283/62143622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63317588;"Анастасия Бойценюк";;;;https://tm.lovelasov.net/follower/vk/78837283/63317588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63626014;"Мария Елфимова";"37 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/78837283/63626014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63848266;"Vlad Karem";;;;https://tm.lovelasov.net/follower/vk/78837283/63848266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64958916;"Макс Тямаков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/78837283/64958916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67595733;"Александр Усов";;Украина;;https://tm.lovelasov.net/follower/vk/78837283/67595733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68084893;"Светлана Екатеринбург";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/68084893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68100464;"Максим Корноух";"37 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/78837283/68100464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68405820;"Лиана Мозжева";;;;https://tm.lovelasov.net/follower/vk/78837283/68405820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69055829;"Мария Попко";;;;https://tm.lovelasov.net/follower/vk/78837283/69055829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69980650;"Александр Фортус";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78837283/69980650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71688876;"Лилия Мельникова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/78837283/71688876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73883433;"Вадим Сакаев";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/78837283/73883433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73984659;"Ирина Божко";;Россия;Луга;https://tm.lovelasov.net/follower/vk/78837283/73984659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75083989;"Денис Кораневский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/75083989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75141202;"Сергей Сергеев";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/75141202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75445283;"Евгений Козырев";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/78837283/75445283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76054725;"Степан Девяткин";"41 год";Россия;Лада;https://tm.lovelasov.net/follower/vk/78837283/76054725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78308464;"Андрій Макаренко";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/78837283/78308464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79961898;"Hellen Vahturova";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/79961898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81461327;"Влад Левковский";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/78837283/81461327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82230860;"Александр Третьяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/82230860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83884025;"Алексей Львов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78837283/83884025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84701181;"Be Dog";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/84701181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85254416;"Яна Алексеева";"30 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/78837283/85254416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85514186;"Екатерина Пьянкова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/78837283/85514186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87753312;"Филипп Землянов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/78837283/87753312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87813712;"Евгений Нестеренко";"34 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/78837283/87813712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88113003;"Елена Кару";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/88113003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88444326;"Дима Алексеев";;;;https://tm.lovelasov.net/follower/vk/78837283/88444326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88698873;"Максим Самоха";"31 год";Украина;Боднарев;https://tm.lovelasov.net/follower/vk/78837283/88698873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89411322;"Александра Степанова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/89411322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89632797;"Алла Елисеева";"70 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/89632797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90456050;"Александр Зaикин";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78837283/90456050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91155950;"Артём Сайфуллин";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/78837283/91155950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91233469;"Танчик Кокорина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78837283/91233469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96592234;"Саша Путина";;США;Boston;https://tm.lovelasov.net/follower/vk/78837283/96592234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97577305;"Zhenya Ivanenko";;;;https://tm.lovelasov.net/follower/vk/78837283/97577305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97663624;"Коля Ломакін";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/78837283/97663624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97713412;"Вадим Алёшин";;;;https://tm.lovelasov.net/follower/vk/78837283/97713412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97723108;"Лена Назарук";"29 лет";Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/78837283/97723108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97924209;"Маришка Ивочкина";"31 год";Россия;Бийск;https://tm.lovelasov.net/follower/vk/78837283/97924209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100246554;"Илья Купцов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78837283/100246554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101600270;"Катя Бусинка";;;;https://tm.lovelasov.net/follower/vk/78837283/101600270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103609714;"Евгения Сергеевна";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/103609714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105235524;"Анна Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/105235524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105385569;"Алексей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/105385569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106700620;"Дима Клыков";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/78837283/106700620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107137751;"Діана Бабинець";;Украина;;https://tm.lovelasov.net/follower/vk/78837283/107137751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107734998;"Анна Барсукова";"32 года";Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/78837283/107734998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109039025;"Peter Vasiliew";"33 года";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/78837283/109039025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109435465;"Оля Гаврилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/109435465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109788992;"Татьяна Вишнёвская";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/109788992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109893206;"Бодя Криничный";"25 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/78837283/109893206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111106327;"Елена Рудакова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/78837283/111106327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112372833;"Денис Устюгов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/112372833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113372214;"Эмма Кучеренко";;;;https://tm.lovelasov.net/follower/vk/78837283/113372214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115148024;"Дмитрий Курташов";;;;https://tm.lovelasov.net/follower/vk/78837283/115148024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117882129;"Юлия Сергеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/117882129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118217481;"Никита Соколов";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/78837283/118217481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120176877;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/78837283/120176877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121979102;"Алиса Романова";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/78837283/121979102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122692516;"Елена Войтенко";"49 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/78837283/122692516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
