﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;43868;"Игорь Покатилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/43868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270749;"Андрей Липскеров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/270749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418076;"Сантил Васюганов";;Россия;;https://tm.lovelasov.net/follower/vk/55921011/418076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448187;"Rmf Alx";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/448187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763723;"Hayden Panettiere";;;;https://tm.lovelasov.net/follower/vk/55921011/763723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785079;"Катя Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/1785079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852249;"Светлана Ильинова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/1852249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476165;"Ильшат Гизатулин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55921011/2476165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2519905;"Настасья Кульшина";"37 лет";;;https://tm.lovelasov.net/follower/vk/55921011/2519905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2594112;"Ирина Смирнова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/2594112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932888;"Sleepwalk Capsule";;Россия;;https://tm.lovelasov.net/follower/vk/55921011/2932888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174950;"Tanka Tanka";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55921011/3174950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3189741;"Света Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/3189741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3516051;"Вячеслав Касьянов";;;;https://tm.lovelasov.net/follower/vk/55921011/3516051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3681019;"Алёна Саввова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/3681019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3878643;"Maksimova Marina";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55921011/3878643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3993951;"Дима Жигман";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/3993951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4803991;"Айдыс Дизель";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/55921011/4803991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5493273;"Карина Александрова";"36 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/55921011/5493273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5575355;"Надя Новикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55921011/5575355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6135510;"Танюша Соболева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/6135510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6640010;"Максим Кузьмин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/6640010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6715562;"Гена Брусникин";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55921011/6715562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7069128;"Максим Поздняков";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/7069128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7112533;"Павел Цынгин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/7112533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7315686;"Светочка Андрещук";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/7315686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7377473;"Ольга Васильева";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/55921011/7377473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7479412;"Макс Ерохин";;;;https://tm.lovelasov.net/follower/vk/55921011/7479412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975190;"Елена Гончарова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/55921011/7975190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8811987;"Дмитрий Змей";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/55921011/8811987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10014310;"Елена Андреевна";"34 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/55921011/10014310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438663;"Миша Ашихмин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/55921011/10438663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10664710;"Петя Кексиков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55921011/10664710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55921011/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11341183;"Эльнара Амирова";"41 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/55921011/11341183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11394507;"Матвей Салманов";;;;https://tm.lovelasov.net/follower/vk/55921011/11394507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11537094;"Олеся Максимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/11537094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11681893;"Максим Думбрава";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55921011/11681893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11744682;"Макс Босый";;;;https://tm.lovelasov.net/follower/vk/55921011/11744682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11759551;"Владимир Ермолаев";;;;https://tm.lovelasov.net/follower/vk/55921011/11759551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11791823;"Сергей Комаров";;;;https://tm.lovelasov.net/follower/vk/55921011/11791823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12234591;"Владислав Гостроушко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/12234591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12626744;"Моника Ли";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55921011/12626744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13190339;"Сергей Танаревский";;Австралия;;https://tm.lovelasov.net/follower/vk/55921011/13190339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13393149;"Наталья Изместьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/13393149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13649995;"Екатерина Шапкина";"41 год";Россия;Кодинск;https://tm.lovelasov.net/follower/vk/55921011/13649995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14185580;"Анна Котляр";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/14185580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14379922;"Мария Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/14379922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14564192;"Олеся Черная";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/14564192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15151953;"Юлия Князева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/15151953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15816921;"Саша Тишенинов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/15816921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16197771;"Александр Колобков";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/16197771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16462455;"Юлия Фурсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/16462455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16751438;"Алексей Липневич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/16751438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16786360;"Алексей Смирнов";"49 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/55921011/16786360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16931643;"Ксюша Лапа";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/16931643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17031104;"Константин Близняк";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55921011/17031104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17223058;"Нина Беспалько";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55921011/17223058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505224;"Игорь Валерьевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/17505224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703092;"Мария Колосова";;;;https://tm.lovelasov.net/follower/vk/55921011/17703092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18783765;"Алексия Вольтсман";;;;https://tm.lovelasov.net/follower/vk/55921011/18783765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19200632;"Кристина Маслюк";;;;https://tm.lovelasov.net/follower/vk/55921011/19200632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19302352;"Михаил Мороз";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/19302352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19758943;"Евгений Матвейчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55921011/19758943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20312605;"Юлия Аллахвердиева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/20312605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20430865;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/55921011/20430865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20727073;"Виктор Shapiro";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/20727073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20760667;"Игорь Кувила";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55921011/20760667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20777976;"Юрий Старков";;;;https://tm.lovelasov.net/follower/vk/55921011/20777976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21242436;"Саша Сметана";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/55921011/21242436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21284085;"Витас Анцов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/21284085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21584173;"Константин Ерко";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/21584173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21617784;"Евгения Кириенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/21617784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21908805;"Ольга Бердникович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55921011/21908805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22464420;"Алексей Лобзов";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55921011/22464420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23628985;"Валерия Захарова";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55921011/23628985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23865842;"Анастасия Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/23865842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23967988;"Даша Павленко";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55921011/23967988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24108142;"Александр Волк";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/24108142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24152428;"Виталина Веклинец";;;;https://tm.lovelasov.net/follower/vk/55921011/24152428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24287819;"Юлия Горбенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/24287819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24490097;"Юлия Богданова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/24490097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25014793;"Дмитрий Зрум";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/25014793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25872104;"Сергей Алимов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/55921011/25872104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26029124;"Алинка Новикова";;;;https://tm.lovelasov.net/follower/vk/55921011/26029124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26208965;"Ольга Киселева";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/55921011/26208965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26257688;"Андрей Микитин";"38 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/55921011/26257688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26610200;"Анастасия Хлистунова";"41 год";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/55921011/26610200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26742530;"Константин Соколов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/26742530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27816596;"Анна Талалайко";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55921011/27816596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28335516;"Александр Морозов";;;;https://tm.lovelasov.net/follower/vk/55921011/28335516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29059904;"Виктория Калинчук";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55921011/29059904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29240903;"Юлия Сосновская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/29240903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29343153;"Владимир Цюман";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/29343153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348761;"Рустам Зиганшин";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55921011/29348761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29441165;"Ольга Дементьева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55921011/29441165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29461510;"Александр Наумов";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55921011/29461510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29807332;"Натка Шатаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/29807332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30431479;"Едичек Кожухар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55921011/30431479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30438615;"Kolya Boceko";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/30438615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31047811;"Эдуард Поцелуев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/31047811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31628424;"Оля Гончаренко";"39 лет";Украина;Вольнянск;https://tm.lovelasov.net/follower/vk/55921011/31628424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31646499;"Софья Иванова";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/31646499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31673013;"Полина Лисица";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/31673013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32115804;"Денис Кузовлев";;;;https://tm.lovelasov.net/follower/vk/55921011/32115804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32131309;"Анастасия Ивченко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/32131309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32135441;"Кирилл Абдрафиков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/32135441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32214523;"Русский Падонок";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/55921011/32214523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32251206;"Том Clancy";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/32251206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32265678;"Дмитрий Банников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/32265678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32777958;"Сергей Попов";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/32777958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33357327;"Виктория Бугаева";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/33357327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33694847;"Александр Цилютин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/33694847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33841834;"Александр Мефистофель";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/33841834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34368102;"Артём Калинцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/34368102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34635380;"Сергей Зубрицкий";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/55921011/34635380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35627605;"Андрей Викторович";;;;https://tm.lovelasov.net/follower/vk/55921011/35627605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35685710;"Ольга Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/35685710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35701518;"Елена Ананович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/35701518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35924402;"Наталья Вербицкая";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/35924402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36089628;"Артемий Коловрат";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/55921011/36089628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36615486;"Екатерина Панкеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/36615486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36872992;"Андрей Харченко";;Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/55921011/36872992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37133800;"Ольга Беглова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/37133800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37635588;"Юра Чистяков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55921011/37635588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37817932;"Максим Микшин";"33 года";;;https://tm.lovelasov.net/follower/vk/55921011/37817932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38159732;"Вероника Николаева";;;;https://tm.lovelasov.net/follower/vk/55921011/38159732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39373142;"Олеся Воропаева";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/39373142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39958978;"Hassan Saou";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/39958978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40093162;"Оля Эргардт";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/40093162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40330037;"Анастасия Безыма";"23 года";;;https://tm.lovelasov.net/follower/vk/55921011/40330037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40962886;"Леша Кедр";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55921011/40962886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41027676;"Ольга Булгакова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/41027676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41272883;"Ирина Курагина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/41272883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41344841;"Андрей Рымар";"29 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/55921011/41344841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41450991;"Евгений Куликов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/41450991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41667639;"Василий Кудрявцев";"34 года";Россия;Казачинское;https://tm.lovelasov.net/follower/vk/55921011/41667639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42615071;"Алексей Осипов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/42615071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42912496;"Милана Акрилова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/55921011/42912496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43681040;"Иван Мингалев";"30 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/55921011/43681040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43717105;"Николай Леглер";"37 лет";Россия;Саянский;https://tm.lovelasov.net/follower/vk/55921011/43717105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43826626;"Андрей Гришанин";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55921011/43826626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44053966;"Владимир Кармазин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55921011/44053966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44553909;"Денис Захаров";;;;https://tm.lovelasov.net/follower/vk/55921011/44553909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44911703;"Марина Соловьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55921011/44911703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
