﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3562695;"Анжелика Дельцова";;;;https://tm.lovelasov.net/follower/vk/69379817/3562695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8153583;"Данила Dannyboy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/8153583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8379738;"Александр Толстик";;Беларусь;Узда;https://tm.lovelasov.net/follower/vk/69379817/8379738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10691500;"Лев Хорунжин";;;;https://tm.lovelasov.net/follower/vk/69379817/10691500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11617489;"Алексей Миронов";;;;https://tm.lovelasov.net/follower/vk/69379817/11617489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12982071;"Александер Косухов";;Германия;Leipzig;https://tm.lovelasov.net/follower/vk/69379817/12982071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16146649;"Маргарита Кутимская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/16146649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20318075;"Анастасия Жданович";;;;https://tm.lovelasov.net/follower/vk/69379817/20318075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20615552;"Lsd Lsd";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/69379817/20615552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22653273;"Света Трофименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/22653273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23184553;"Андрей Гиль";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69379817/23184553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24120173;"Виталий Зевякин";"57 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/24120173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25004129;"Нина Паршина";;;;https://tm.lovelasov.net/follower/vk/69379817/25004129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25304376;"Андрей Малышкин";;;;https://tm.lovelasov.net/follower/vk/69379817/25304376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26234324;"Екатерина Михайлова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/26234324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26304222;"Владимир Стрельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/26304222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26743808;"Юлия Алёхина";;;;https://tm.lovelasov.net/follower/vk/69379817/26743808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29431962;"Вадимка Нешкажу";;Украина;;https://tm.lovelasov.net/follower/vk/69379817/29431962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29871828;"Андрей Таратенко";"37 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/69379817/29871828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30020164;"Елена Медяник";;Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/69379817/30020164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30195441;"Кристина Ильина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/30195441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31378582;"Максим Рогожин";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/69379817/31378582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31939464;"Дарья Михайлевская";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69379817/31939464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32739562;"Іван Іванков";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/69379817/32739562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36842828;"Владимир Суднищиков";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/69379817/36842828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38225076;"Севак Исраелян";"39 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/69379817/38225076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40118167;"Ян Тайболин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69379817/40118167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41008831;"Maiami Maiami";;;;https://tm.lovelasov.net/follower/vk/69379817/41008831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43701842;"Руфат Насрединов";;;;https://tm.lovelasov.net/follower/vk/69379817/43701842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43705724;"Олександра Вітовська";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/43705724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43766318;"Катерина Долгополова";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/69379817/43766318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49077569;"Надежда Юрова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69379817/49077569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50192311;"Рома Лукянчук";"35 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/69379817/50192311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51724595;"Павел Поташов";"61 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/69379817/51724595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52233918;"Даша Андрейченко";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/69379817/52233918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52317060;"Любовь Барышникова";;;;https://tm.lovelasov.net/follower/vk/69379817/52317060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52427307;"Андрей Иващенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/69379817/52427307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53776923;"Саня Шишов";;;;https://tm.lovelasov.net/follower/vk/69379817/53776923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53783491;"Сергей Фокс";"47 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69379817/53783491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53874632;"Артём Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/53874632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54883743;"Карина Бубнова";"33 года";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/69379817/54883743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54993276;"Виталий Науменко";;;;https://tm.lovelasov.net/follower/vk/69379817/54993276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55739639;"Олександр Пархомец";"37 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/69379817/55739639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56360122;"Janis Vilcans";"32 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/69379817/56360122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56776139;"Александра Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/56776139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57207547;"Моника Агабекова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/57207547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57711290;"Віталік Шостак";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/69379817/57711290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57712942;"Alenka Яковлева";"34 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/69379817/57712942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58944253;"Катя Незнакомка";;;;https://tm.lovelasov.net/follower/vk/69379817/58944253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60726141;"gena-arutyunov arutyunov";;;;https://tm.lovelasov.net/follower/vk/69379817/60726141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61875155;"Лёва Вартовский";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/69379817/61875155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62410966;"Владислав Долгов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/69379817/62410966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62827170;"Natasha Usova";;Украина;;https://tm.lovelasov.net/follower/vk/69379817/62827170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63438466;"Alex Freeman";;;;https://tm.lovelasov.net/follower/vk/69379817/63438466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63607146;"Максим Родоманцев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/69379817/63607146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63687518;"Ирина Вольская";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/63687518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64690638;"Степан Гелетей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/64690638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65446028;"Светик Терещенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/65446028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66666318;"Лариса Шилюк";"61 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/66666318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68799194;"Михаил Сариджа";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69379817/68799194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69200603;"Рената Гайсина";;;;https://tm.lovelasov.net/follower/vk/69379817/69200603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71789234;"Мартун Симонян";;;;https://tm.lovelasov.net/follower/vk/69379817/71789234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73968214;"Нина Елфимова";"63 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/69379817/73968214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74341276;"Вячеслав Диденко";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/74341276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76901491;"Виталий Колесник";;;;https://tm.lovelasov.net/follower/vk/69379817/76901491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77934822;"Nika Ivanova";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69379817/77934822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78213206;"Света Вишневская";;;;https://tm.lovelasov.net/follower/vk/69379817/78213206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78323495;"Perxan Giorgi";;;;https://tm.lovelasov.net/follower/vk/69379817/78323495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79188049;"Геннадий Коротков";"49 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/69379817/79188049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79244760;"Дмитрий Неудахин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/79244760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79356776;"Александр Сидой";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/79356776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81350821;"Марк Забудько";;;;https://tm.lovelasov.net/follower/vk/69379817/81350821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83109482;"Игорь Крохмалёв";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/69379817/83109482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85075712;"Станислав Салтыков";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/69379817/85075712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85271394;"Алексей Шевченко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/69379817/85271394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86894065;"Лена Глинская";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/69379817/86894065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86954704;"Марина Уннер";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69379817/86954704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87509898;"Владислав Маслий";"24 года";Украина;Дергачи;https://tm.lovelasov.net/follower/vk/69379817/87509898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91216391;"Дмитрий Маратов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/91216391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91282771;"Дима Котляр";;Украина;Дергачи;https://tm.lovelasov.net/follower/vk/69379817/91282771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93387611;"Sasha Drive";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/93387611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96206078;"Юрий Рубежной";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/96206078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96265457;"Виктория Ветер";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/96265457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96985981;"Эля Никонова";;;;https://tm.lovelasov.net/follower/vk/69379817/96985981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97673086;"Михаил Шустин";;Россия;Краснослободск;https://tm.lovelasov.net/follower/vk/69379817/97673086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98823190;"Даша Дубовицкая";"44 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/69379817/98823190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101192537;"Олександр Шелупець";;Украина;;https://tm.lovelasov.net/follower/vk/69379817/101192537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102060056;"Павел Сопельников";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69379817/102060056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102060442;"Паша Демчук";"29 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/69379817/102060442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102184795;"Лейсан Гумерова(ниязова)";;Россия;Карадуван;https://tm.lovelasov.net/follower/vk/69379817/102184795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104431539;"Любовь Черемных";"55 лет";Россия;Бисерть;https://tm.lovelasov.net/follower/vk/69379817/104431539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104610090;"Орхан Алиев";;;;https://tm.lovelasov.net/follower/vk/69379817/104610090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105347567;"Евгений Шалаев";;;;https://tm.lovelasov.net/follower/vk/69379817/105347567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106729874;"Анна Руссая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/106729874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108371619;"Мария Волик";;Россия;Томск;https://tm.lovelasov.net/follower/vk/69379817/108371619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108553489;"Дарья Тураева";;Россия;"Верхний Услон";https://tm.lovelasov.net/follower/vk/69379817/108553489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109533031;"Уляна Дідур";"31 год";Украина;Калуш;https://tm.lovelasov.net/follower/vk/69379817/109533031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111075309;"Денис Александрович";;;;https://tm.lovelasov.net/follower/vk/69379817/111075309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111864886;"Владислав Макогон";;;;https://tm.lovelasov.net/follower/vk/69379817/111864886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112393080;"Лилия Хаметова";;Россия;"Старая Кулатка";https://tm.lovelasov.net/follower/vk/69379817/112393080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112747761;"Александр Амосов";"60 лет";Россия;Сосновый;https://tm.lovelasov.net/follower/vk/69379817/112747761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114975294;"Андрей Черемных";;Россия;Бисерть;https://tm.lovelasov.net/follower/vk/69379817/114975294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119958478;"Сеня Ганджубас";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/69379817/119958478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121135983;"Фадис Шайсламов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69379817/121135983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130366128;"Василий Микитенко";"48 лет";Россия;Егорлыкская;https://tm.lovelasov.net/follower/vk/69379817/130366128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131593950;"Алена Измайлова";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69379817/131593950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131925641;"Роман Смотров";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/131925641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133394670;"Илья Литвинов";;;;https://tm.lovelasov.net/follower/vk/69379817/133394670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133534935;"Антон Петров";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69379817/133534935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133851035;"Эдуард Κрюков";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69379817/133851035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134026512;"Лариса Панычева";;;;https://tm.lovelasov.net/follower/vk/69379817/134026512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134523521;"Витя Назаренко";;;;https://tm.lovelasov.net/follower/vk/69379817/134523521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134751762;"Марина Быковских";"39 лет";Россия;Белокуриха;https://tm.lovelasov.net/follower/vk/69379817/134751762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134788277;"Сергей Селезнев";;Россия;"Вятские Поляны";https://tm.lovelasov.net/follower/vk/69379817/134788277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134789669;"Ильнур Харисов";"35 лет";Россия;Аксаитово;https://tm.lovelasov.net/follower/vk/69379817/134789669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135488999;"Анатолий Курносов";;;;https://tm.lovelasov.net/follower/vk/69379817/135488999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135562390;"Фаниль Ахметзянов";"26 лет";Россия;Буинск;https://tm.lovelasov.net/follower/vk/69379817/135562390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135884150;"Ирочка Шпетна";"45 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/69379817/135884150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135963525;"Маша Барабанова";;;;https://tm.lovelasov.net/follower/vk/69379817/135963525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136325983;"Александр Груздев";"40 лет";Россия;Тонкино;https://tm.lovelasov.net/follower/vk/69379817/136325983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136332612;"Анфиса Вольнова";"39 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/69379817/136332612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136414136;"Коля Рува";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/69379817/136414136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137474592;"Янчик Демидова";"33 года";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/69379817/137474592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137611147;"Ариана Орлова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69379817/137611147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138235130;"Виталик Коваленко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/138235130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139149622;"Наталья Лёвина";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/69379817/139149622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139286489;"Лёха Петров";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69379817/139286489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139635374;"Міша Заячук";;Украина;Сопов;https://tm.lovelasov.net/follower/vk/69379817/139635374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139791478;"Михаил Рябов";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/69379817/139791478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140404215;"Сергей Шкатулин";"41 год";Россия;Забайкальск;https://tm.lovelasov.net/follower/vk/69379817/140404215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140509005;"Владимир Зубко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/69379817/140509005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140528099;"Антон Гришагин";;;;https://tm.lovelasov.net/follower/vk/69379817/140528099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140732157;"Роман Данилин";"45 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69379817/140732157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142782657;"Ирина Конева";;;;https://tm.lovelasov.net/follower/vk/69379817/142782657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142887627;"Алиса Исаева";;;;https://tm.lovelasov.net/follower/vk/69379817/142887627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144407824;"Алексей Шпаркович";"54 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/69379817/144407824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144409607;"Руслан Голядкин";"25 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/69379817/144409607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144568511;"Татьяна Гореликова";;;;https://tm.lovelasov.net/follower/vk/69379817/144568511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144576745;"Лидия Ставицкая";"47 лет";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/69379817/144576745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145121312;"Ольга Пеликан";;;;https://tm.lovelasov.net/follower/vk/69379817/145121312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145365863;"Азер Мамедов";;;;https://tm.lovelasov.net/follower/vk/69379817/145365863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145452739;"Руслан Абрамов";;;;https://tm.lovelasov.net/follower/vk/69379817/145452739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146961786;"Эдгарс Лапиньш";"50 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/69379817/146961786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149056269;"Олег Гуменюк";;;;https://tm.lovelasov.net/follower/vk/69379817/149056269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149410977;"Валерий Власов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/149410977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151187211;"Александр Иванов";"37 лет";Россия;Кадыши;https://tm.lovelasov.net/follower/vk/69379817/151187211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151769663;"Ваня Kovach";;;;https://tm.lovelasov.net/follower/vk/69379817/151769663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
