﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18517;"Александр Куриленков";;;;https://tm.lovelasov.net/follower/vk/74415040/18517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762344;"Дмитрий Данилов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/1762344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2003331;"Иван Доронин";;;;https://tm.lovelasov.net/follower/vk/74415040/2003331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541904;"Андрей Бармичев";;;;https://tm.lovelasov.net/follower/vk/74415040/2541904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2603208;"Елена Стрельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/2603208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3634987;"Даша Гержот";;;;https://tm.lovelasov.net/follower/vk/74415040/3634987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3808718;"Денис Ощепков";;;;https://tm.lovelasov.net/follower/vk/74415040/3808718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4204904;"Костя Емельянов";;;;https://tm.lovelasov.net/follower/vk/74415040/4204904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4787142;"Владимир Федотов";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/4787142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4907836;"Ира Светлакова";;;;https://tm.lovelasov.net/follower/vk/74415040/4907836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5046073;"Екатерина Ермоленко";;;;https://tm.lovelasov.net/follower/vk/74415040/5046073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5119017;"Наталья Макаренко";"33 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/74415040/5119017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5126558;"Нина Максименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74415040/5126558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5433331;"Egor Soloviev";;;;https://tm.lovelasov.net/follower/vk/74415040/5433331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5536922;"Андрей Лавров";;;;https://tm.lovelasov.net/follower/vk/74415040/5536922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556088;"Александра Тищенко";;;;https://tm.lovelasov.net/follower/vk/74415040/5556088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5753293;"Даша Петрова";;;;https://tm.lovelasov.net/follower/vk/74415040/5753293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5813192;"Лариса Якимова";;;;https://tm.lovelasov.net/follower/vk/74415040/5813192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5882707;"Дима Тимофеев";;;;https://tm.lovelasov.net/follower/vk/74415040/5882707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6127563;"Андрей Кутырин";;;;https://tm.lovelasov.net/follower/vk/74415040/6127563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6313357;"Сергей Олейник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/6313357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6680357;"Александр Духанин";;;;https://tm.lovelasov.net/follower/vk/74415040/6680357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6804797;"Владислав Каргалев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/6804797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7226656;"Айгуль Хуснутдинова";;;;https://tm.lovelasov.net/follower/vk/74415040/7226656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7420371;"Настёнка Notangel";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/74415040/7420371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7427386;"Мария Федосеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/7427386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858693;"Глеб Калугин";;;;https://tm.lovelasov.net/follower/vk/74415040/8858693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9108970;"Евгений Макаров";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/9108970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9109131;"Бабай Злой";;;;https://tm.lovelasov.net/follower/vk/74415040/9109131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9440924;"Маргарита Штиль";;;;https://tm.lovelasov.net/follower/vk/74415040/9440924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9551789;"Анна Прокопович";;;;https://tm.lovelasov.net/follower/vk/74415040/9551789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9758152;"Бумажный Человечек";;;;https://tm.lovelasov.net/follower/vk/74415040/9758152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9797549;"Елена Чернякова";"38 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/74415040/9797549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10430650;"Ольга Костылева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/10430650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10519558;"Альбина Миндиярова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/74415040/10519558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10727753;"Charles Bukowski";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/10727753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11132313;"Денег Пожалусто";;;;https://tm.lovelasov.net/follower/vk/74415040/11132313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11189835;"Демониха Руби";;;;https://tm.lovelasov.net/follower/vk/74415040/11189835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11650639;"Женя Фененко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74415040/11650639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11948561;"Дима Кучеренко";;;;https://tm.lovelasov.net/follower/vk/74415040/11948561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12131999;"Олеся Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/12131999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12581135;"Александр Сергеевич";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/12581135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12582966;"Денис Светлов";;;;https://tm.lovelasov.net/follower/vk/74415040/12582966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12630167;"Елизавета Ягафарова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74415040/12630167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12750086;"Ирина Андреева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74415040/12750086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12804266;"Лейла Каримова";;;;https://tm.lovelasov.net/follower/vk/74415040/12804266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12807523;"Лариса Борисовна";;;;https://tm.lovelasov.net/follower/vk/74415040/12807523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12840383;"Олена Онишко";;;;https://tm.lovelasov.net/follower/vk/74415040/12840383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12977650;"Савелия Сенчукова";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/74415040/12977650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13229281;"Артём Незна";;;;https://tm.lovelasov.net/follower/vk/74415040/13229281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13242566;"Сергей Колабин";"38 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/13242566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13344094;"Александра Филин";;;;https://tm.lovelasov.net/follower/vk/74415040/13344094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13495537;"Konstantin Pozitiv";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/74415040/13495537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13559699;"Август Пипеткин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/74415040/13559699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14041099;"Котенок Безимени";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/74415040/14041099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14284075;"Екатерина Шнайдер";;;;https://tm.lovelasov.net/follower/vk/74415040/14284075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14330838;"Наталья Енютина";;;;https://tm.lovelasov.net/follower/vk/74415040/14330838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14369939;"Артем Демидов";;;;https://tm.lovelasov.net/follower/vk/74415040/14369939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14678302;"Николай Копырин";"54 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/74415040/14678302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14763358;"Екатерина Минина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/74415040/14763358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14968419;"Оксана Сергеева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/14968419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15034834;"Андрей Поляков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/15034834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15072694;"Влади Мир";;;;https://tm.lovelasov.net/follower/vk/74415040/15072694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15086233;"Андрей Быков";;;;https://tm.lovelasov.net/follower/vk/74415040/15086233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15667414;"Саша Ганин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/15667414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15738834;"Юлия Самарина";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/15738834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15862102;"Дима Читкалюк";;;;https://tm.lovelasov.net/follower/vk/74415040/15862102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15933754;"Григорий Сильный";;;;https://tm.lovelasov.net/follower/vk/74415040/15933754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15954849;"Арсений Чернов";;;;https://tm.lovelasov.net/follower/vk/74415040/15954849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15969379;"Светлана Петрова";;;;https://tm.lovelasov.net/follower/vk/74415040/15969379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16267033;"Никита Климов";;;;https://tm.lovelasov.net/follower/vk/74415040/16267033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16479349;"Светлана Мирошниченко";"34 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/74415040/16479349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16579733;"Константин Ким";;;;https://tm.lovelasov.net/follower/vk/74415040/16579733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16658524;"Ольга Бережная";;;;https://tm.lovelasov.net/follower/vk/74415040/16658524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17209219;"Алексей Греблюнас";;;;https://tm.lovelasov.net/follower/vk/74415040/17209219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17912113;"Леха Ковалевский";"33 года";Украина;Перевальск;https://tm.lovelasov.net/follower/vk/74415040/17912113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18619439;"Alex Mixinov";;;;https://tm.lovelasov.net/follower/vk/74415040/18619439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18804798;"Настя Филиппова";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/74415040/18804798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19277765;"Надежда Шарифова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/19277765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19434261;"Екатерина Стихина";;;;https://tm.lovelasov.net/follower/vk/74415040/19434261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19462628;"Вера Томенчук";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/19462628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19550866;"Костя Макухин";"44 года";Россия;Орджоникидзе;https://tm.lovelasov.net/follower/vk/74415040/19550866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19558351;"Вероника Сердюкова";;;;https://tm.lovelasov.net/follower/vk/74415040/19558351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19844938;"Алиса Шейкина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/74415040/19844938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19854313;"Марина Ермакова";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/74415040/19854313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20086877;"Назар Микитин";"34 года";Украина;Репное;https://tm.lovelasov.net/follower/vk/74415040/20086877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20458466;"Евгения Шилова";;;;https://tm.lovelasov.net/follower/vk/74415040/20458466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20463919;"Настасья Разумовская";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/74415040/20463919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20503795;"Артем Созонов";;;;https://tm.lovelasov.net/follower/vk/74415040/20503795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20552323;"Елена Андреева";;;;https://tm.lovelasov.net/follower/vk/74415040/20552323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20640564;"Дмитрий Новиков";;;;https://tm.lovelasov.net/follower/vk/74415040/20640564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21009844;"Ольга Стёпина";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/74415040/21009844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21046560;"Кирилл Дробаха";;;;https://tm.lovelasov.net/follower/vk/74415040/21046560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21139451;"Галина Лесик";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/74415040/21139451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21311157;"Светлана Svetlyachok";;;;https://tm.lovelasov.net/follower/vk/74415040/21311157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21311488;"Игорь Паршин";;;;https://tm.lovelasov.net/follower/vk/74415040/21311488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21382210;"Марина Степакова";"42 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/21382210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21408285;"Иришка Кузнецова";;;;https://tm.lovelasov.net/follower/vk/74415040/21408285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21479623;"Maria Evdokimova";;;;https://tm.lovelasov.net/follower/vk/74415040/21479623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21756532;"Александр Носов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/21756532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22008746;"Алексей Зезюлинский";;;;https://tm.lovelasov.net/follower/vk/74415040/22008746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22211669;"Анна Семенова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74415040/22211669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22357763;"Qwer Qwer";;;;https://tm.lovelasov.net/follower/vk/74415040/22357763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22470665;"Игорь Викторович";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/22470665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22557399;"Дмитрий Коростылёв";;;;https://tm.lovelasov.net/follower/vk/74415040/22557399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23395430;"Юлечка Львёнок";;;;https://tm.lovelasov.net/follower/vk/74415040/23395430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23813836;"Константин Михайлов";;;;https://tm.lovelasov.net/follower/vk/74415040/23813836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23937852;"Юлия Леднева";;;;https://tm.lovelasov.net/follower/vk/74415040/23937852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24442278;"Анна Чирышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/24442278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24789929;"Костик Кочков";;Россия;;https://tm.lovelasov.net/follower/vk/74415040/24789929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25306893;"Fufxefy Lfvfcrby";;;;https://tm.lovelasov.net/follower/vk/74415040/25306893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25376658;"Наталья Гривенная";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/25376658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25398306;"Виктория Барановская";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/74415040/25398306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25701304;"Ляйсан Рашитова";;;;https://tm.lovelasov.net/follower/vk/74415040/25701304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25806156;"Маша Государева";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/74415040/25806156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25823345;"Михаил Портнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/25823345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25856577;"Миша Юрташкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/25856577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26408935;"Елена Чумаченко";"48 лет";Россия;;https://tm.lovelasov.net/follower/vk/74415040/26408935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26577818;"Олеся Глызина";;;;https://tm.lovelasov.net/follower/vk/74415040/26577818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26633103;"Света Григорьева";;;;https://tm.lovelasov.net/follower/vk/74415040/26633103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26661974;"Кристина Ефимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/26661974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26667972;"Бог Нами";;;;https://tm.lovelasov.net/follower/vk/74415040/26667972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26721820;"Дмитрий Захаров";;;;https://tm.lovelasov.net/follower/vk/74415040/26721820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26921827;"Екатерина Моисеева";;;;https://tm.lovelasov.net/follower/vk/74415040/26921827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27016203;"Марта Левицька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/74415040/27016203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27056231;"Beefeater Gin";;;;https://tm.lovelasov.net/follower/vk/74415040/27056231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27139990;"Сладкая Девчушка";;;;https://tm.lovelasov.net/follower/vk/74415040/27139990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27170805;"Нарек Егикян";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/74415040/27170805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27314316;"Александр Лагуткин";;;;https://tm.lovelasov.net/follower/vk/74415040/27314316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27464158;"Влад Тен";;;;https://tm.lovelasov.net/follower/vk/74415040/27464158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28969915;"Ирина Мосина";;;;https://tm.lovelasov.net/follower/vk/74415040/28969915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29210539;"Димон Кадилин";;;;https://tm.lovelasov.net/follower/vk/74415040/29210539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29434831;"Алексей Цыбуля";;;;https://tm.lovelasov.net/follower/vk/74415040/29434831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29479020;"Яна Оверченко";"32 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/74415040/29479020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29496685;"Ольга Азаровская";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/74415040/29496685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29656104;"Олександр Лупуляк";"33 года";Украина;Глубокая;https://tm.lovelasov.net/follower/vk/74415040/29656104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29745735;"Андрей Новиков";;;;https://tm.lovelasov.net/follower/vk/74415040/29745735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30455194;"Настюша Крылова";"37 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/74415040/30455194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30599318;"Денис Субботин";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/74415040/30599318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30680120;"Ірина Павлюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/74415040/30680120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30680211;"Муся Пахомова";;;;https://tm.lovelasov.net/follower/vk/74415040/30680211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30692278;"Dmitry Melnik";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/74415040/30692278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30704522;"Tim Tim";"53 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74415040/30704522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30710000;"Инна Моисеева";;;;https://tm.lovelasov.net/follower/vk/74415040/30710000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31530837;"Иван Чаглей";"40 лет";Украина;Новоселица;https://tm.lovelasov.net/follower/vk/74415040/31530837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31923663;"Виталя Платонов";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/74415040/31923663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31945685;"Евгений Козлов";"39 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/74415040/31945685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32543589;"Анічка Лещишин";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/74415040/32543589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32760947;"Ренат Шарафиев";;;;https://tm.lovelasov.net/follower/vk/74415040/32760947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33437252;"Даня Родин";;;;https://tm.lovelasov.net/follower/vk/74415040/33437252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
