﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;67158;"Лена Манахова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/67158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79688;"Кэти Вишневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/79688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89804;"Юлия Посековская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/89804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155494;"Ольга Хянинен";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/155494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247005;"Дмитрий Потапов";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/51210350/247005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389659;"Жека Станкевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/389659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460850;"Eq Eq";;;;https://tm.lovelasov.net/follower/vk/51210350/460850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492574;"Станислав Доминикович";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/492574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514724;"Эдик Карапетян";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/514724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584580;"Мария Горностаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/584580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671166;"Розана Павлова";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/671166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681986;"Александра Мезенцева";;;;https://tm.lovelasov.net/follower/vk/51210350/681986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688550;"Olenka Skychak";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/688550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722249;"Ирина Тувыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/722249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/51210350/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961120;"Катя Солнышкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/961120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988293;"Anastasia Bryanskaya";"37 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51210350/988293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;996263;"Елена Василевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/996263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1139508;"Шоназар Хамраев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/1139508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1215906;"Александр Пузырёв";"43 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/51210350/1215906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244862;"Антон Федоров";;;;https://tm.lovelasov.net/follower/vk/51210350/1244862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1332962;"Оксана Кейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/1332962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1369670;"Иван Мосин";"40 лет";Россия;"Новое Токсово";https://tm.lovelasov.net/follower/vk/51210350/1369670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1403514;"Макс Овчаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/1403514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1469774;"Константин Крюков";"37 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/51210350/1469774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1528554;"Татьяна Бикмансурова";;;;https://tm.lovelasov.net/follower/vk/51210350/1528554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535926;"Даниил Кондрашкин";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/1535926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1569770;"Дмитрий Конев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/1569770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1593005;"Катюша Бомон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/1593005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594361;"Мария Рачапова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/51210350/1594361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674176;"Максим Манучев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/1674176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1887549;"Jeffree Jam";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/1887549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1977425;"Наталья Крашенинникова";"36 лет";;;https://tm.lovelasov.net/follower/vk/51210350/1977425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2050483;"Тамара Аронова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2050483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2088816;"Илья Греднев";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/51210350/2088816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2251635;"Ксения Краузе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/2251635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2257604;"Максим Щербаков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2257604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2301248;"Павел Цветков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2301248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2416724;"Мария Пронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/2416724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2451638;"Людмила Ягудина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2451638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2451822;"Виктория Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2451822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2474834;"Андрей Шестухин";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/51210350/2474834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2506482;"Марина Данилина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2506482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2511384;"Екатерина Лайкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2511384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2571497;"Яна Кукушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2571497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2623744;"Ирина Титова";;;;https://tm.lovelasov.net/follower/vk/51210350/2623744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2690872;"Максим Федоров";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/51210350/2690872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2871371;"Валерия Гришко";"37 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/51210350/2871371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2967095;"Александра Кравец";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51210350/2967095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2985749;"Lena Butuzova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/2985749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3212620;"Ксения Кошкина";"39 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/51210350/3212620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3507902;"Дмитрий Паханов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/3507902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3523846;"Владимир Ермолин";;;;https://tm.lovelasov.net/follower/vk/51210350/3523846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654506;"Руслан Гафуров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51210350/3654506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3700210;"Станислав Стасенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/3700210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3800555;"Света Чичерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/3800555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3894316;"Серега Зинин";;;;https://tm.lovelasov.net/follower/vk/51210350/3894316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4302540;"Инга Малахова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/4302540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4448854;"Анастасия Павлова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51210350/4448854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4646209;"Даня Мирчук";;;;https://tm.lovelasov.net/follower/vk/51210350/4646209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4666581;"Екатерина Черепанова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51210350/4666581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4705575;"Кристина Чернышева";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/4705575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4722484;"Кристина Филатова";;;;https://tm.lovelasov.net/follower/vk/51210350/4722484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5027856;"Регина Reggi";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51210350/5027856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5061328;"Алла Луковская";;;;https://tm.lovelasov.net/follower/vk/51210350/5061328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5248203;"Anna Chaplygina";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/5248203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5359043;"Артем Смирнов";;;;https://tm.lovelasov.net/follower/vk/51210350/5359043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5382650;"Вячеслав Иванов";;;;https://tm.lovelasov.net/follower/vk/51210350/5382650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5678291;"Татьяна Федорова";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/5678291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5974025;"Любовь Большакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/5974025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6041838;"Дима Гинзбург";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/6041838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082943;"Иван Десятниченко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/6082943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6094838;"Юлия Асабина";;;;https://tm.lovelasov.net/follower/vk/51210350/6094838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6155677;"Руслан Шерстов";"48 лет";;;https://tm.lovelasov.net/follower/vk/51210350/6155677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6239611;"Евгений Семёнов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51210350/6239611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6260803;"Константин Груздев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/6260803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322899;"Ирина Урдзик";;;;https://tm.lovelasov.net/follower/vk/51210350/6322899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6438921;"Светлана Скрипочка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/6438921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6531123;"Алексей Корташев";;;;https://tm.lovelasov.net/follower/vk/51210350/6531123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6539607;"Сергей Копп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/6539607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6734153;"Ольга Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/6734153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6758827;"Никита Александрович";;;;https://tm.lovelasov.net/follower/vk/51210350/6758827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6758851;"Суфиюшечка Низаева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51210350/6758851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6826704;"Артем Саидов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/6826704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7291264;"Злата Белоусова";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/7291264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7489480;"Алексей Клочко";"38 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/51210350/7489480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7560968;"Алина Осипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/7560968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7615666;"Мария Кораблинова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/7615666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7665183;"Татьяна Дайбова";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/51210350/7665183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7797132;"Ваня Ханьков";;;;https://tm.lovelasov.net/follower/vk/51210350/7797132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7849976;"Вікторія Літовкіна";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51210350/7849976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7856997;"Евгений Абрамов";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/51210350/7856997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7900958;"Игорь Карпов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51210350/7900958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7939757;"Елизавета Иванова";;;;https://tm.lovelasov.net/follower/vk/51210350/7939757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7942113;"Алина Мартова";;;;https://tm.lovelasov.net/follower/vk/51210350/7942113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7983110;"Михаил Киселёв";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/7983110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8100266;"Виктория Мангутова";"38 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/51210350/8100266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8282250;"Ольга Кузнецова";;;;https://tm.lovelasov.net/follower/vk/51210350/8282250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288906;"Антон Акулов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/8288906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8323464;"Александр Аксенов";"43 года";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/51210350/8323464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8515179;"Женя Переверзев";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51210350/8515179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8584843;"Николай Малышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/8584843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8596268;"Славян Акулинин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51210350/8596268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8673872;"Татьяна Фомичева";;;;https://tm.lovelasov.net/follower/vk/51210350/8673872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8930952;"Алиса Рождественская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/8930952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8943323;"Артем Ерофеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51210350/8943323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8979423;"Страница Удалена";;;;https://tm.lovelasov.net/follower/vk/51210350/8979423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9032515;"Галина Доронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/9032515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9057154;"Витек Синчинов";;;;https://tm.lovelasov.net/follower/vk/51210350/9057154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9216403;"Дмитрий Азаренко";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51210350/9216403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9256187;"Александр Павлюкевич";"61 год";Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/51210350/9256187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9292037;"Александр Никаноров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/9292037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9344075;"Екатерина Роганова";;;;https://tm.lovelasov.net/follower/vk/51210350/9344075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9396718;"Ирина Крайнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/9396718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9402398;"Дмитрий Фёдоров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/9402398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9433755;"Дмитрий Бальжик";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51210350/9433755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9463155;"Елена Костенкова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51210350/9463155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9515315;"Ирина Хамандяк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51210350/9515315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9641845;"Игорь Яцюра";;Украина;Винница;https://tm.lovelasov.net/follower/vk/51210350/9641845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9673642;"Ромка Донченко";"35 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/51210350/9673642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9756117;"Константин Речков";"42 года";;;https://tm.lovelasov.net/follower/vk/51210350/9756117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9940330;"Ольга Короткова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51210350/9940330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10229303;"Лена Петрова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51210350/10229303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10249262;"Ксения Зайнуллина";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51210350/10249262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10291076;"Вика Молочко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/10291076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10382234;"Кристина ****";;;;https://tm.lovelasov.net/follower/vk/51210350/10382234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10498213;"Регина Нуритдинова";;;;https://tm.lovelasov.net/follower/vk/51210350/10498213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10625978;"Григорий Скабцов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/10625978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10636364;"Анна Кренева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/10636364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10718678;"Наталия Левицкая";"42 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51210350/10718678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10825832;"Наталья Игумнова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51210350/10825832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10894897;"Наталия Иовлева";;;;https://tm.lovelasov.net/follower/vk/51210350/10894897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10896374;"Женя Бондарь";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51210350/10896374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10916154;"Алексей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/10916154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10969974;"Женя Василенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51210350/10969974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11183223;"Виктор Шуст";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51210350/11183223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11206302;"Дмитрий Дружинин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/11206302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11254329;"Сергей Васильев";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51210350/11254329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11267708;"Маря Никулина";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51210350/11267708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11306953;"Наташа Суслонова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51210350/11306953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11369110;"Юрий Потехин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51210350/11369110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11545108;"Ольчик Бурлай";"35 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/51210350/11545108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11567094;"Владислав Смыслов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51210350/11567094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11609607;"Валерий Ревин";"43 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/51210350/11609607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11671087;"Александр Зотов";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/51210350/11671087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
