﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30143;"Ольга Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/30143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167485;"Ольга Зыченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/167485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258484;"Марина Бучмеюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/258484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373471;"Елена Малышева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/86517825/373471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538688;"Александр Еремеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/538688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627147;"Алевтина Хамицевич";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86517825/627147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627513;"Евгений Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/627513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631308;"Алексей Тюрюков";;;;https://tm.lovelasov.net/follower/vk/86517825/631308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255388;"Евгений Лысенко";"40 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/86517825/1255388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1627998;"Александр Смолин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/1627998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690565;"Михаил Горбунов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/1690565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1798350;"Александра Квасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/1798350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1800819;"Юлия Горбылева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/1800819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1964195;"Юрий Ларионов";;;;https://tm.lovelasov.net/follower/vk/86517825/1964195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2028468;"Stan Fominus";;;;https://tm.lovelasov.net/follower/vk/86517825/2028468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066298;"Дмитрий Мартынов";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/2066298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2164461;"Татьяна Перец";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/2164461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2380412;"Oleg Jordan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/2380412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2851292;"Ulybysheva Alina";;;;https://tm.lovelasov.net/follower/vk/86517825/2851292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2860593;"Алексей Камнев";"38 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/86517825/2860593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2863303;"Евгения Сафонова";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/86517825/2863303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2971952;"Наталья Гурова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/2971952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3171518;"Алексей Кузин";;;;https://tm.lovelasov.net/follower/vk/86517825/3171518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3610439;"Оксана Соколова";;;;https://tm.lovelasov.net/follower/vk/86517825/3610439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3648521;"Никита Лапшинов";;;;https://tm.lovelasov.net/follower/vk/86517825/3648521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3802177;"Николай Кугук";;;;https://tm.lovelasov.net/follower/vk/86517825/3802177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3899212;"Катя Казакова";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/3899212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3933651;"Alexander Shane";;Болгария;Varna;https://tm.lovelasov.net/follower/vk/86517825/3933651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4141782;"Светлана Костенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/4141782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4169925;"Иван Барковский";"36 лет";Россия;Ленск;https://tm.lovelasov.net/follower/vk/86517825/4169925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4205837;"Игорь Орлов";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/86517825/4205837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4222419;"Лариса Чернявская";"41 год";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/86517825/4222419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4228506;"Татьяна Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/4228506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4360356;"Иван Кротевич";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86517825/4360356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4591389;"Александр Степанов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86517825/4591389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4901921;"Инна Лифарь";;;;https://tm.lovelasov.net/follower/vk/86517825/4901921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4924898;"Ирина Набиева";;;;https://tm.lovelasov.net/follower/vk/86517825/4924898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5303232;"Николай Смирнов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/5303232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320186;"Алина Аванесова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/5320186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5332102;"Игорь Бойко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/5332102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5336002;"Сергей Моденов";;;;https://tm.lovelasov.net/follower/vk/86517825/5336002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6023233;"Елена Медведюк";"40 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/86517825/6023233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031588;"Viki Miki";"53 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/86517825/6031588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6061395;"Валерия Темникова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/86517825/6061395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6189136;"Юлия Киркина";"47 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/86517825/6189136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6191215;"Андрей Меньшиков";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86517825/6191215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6373202;"Екатерина Новикова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/6373202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6526927;"Ирина Рогозина";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/86517825/6526927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6663448;"Надежда Наталевич";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86517825/6663448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6754240;"Жанна Царёва";"51 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/86517825/6754240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7024659;"Сергей Жилин";;;;https://tm.lovelasov.net/follower/vk/86517825/7024659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7109984;"Александр Андриянов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/86517825/7109984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7326417;"Иван Копылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/7326417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7421138;"Надежда Лысова";;;;https://tm.lovelasov.net/follower/vk/86517825/7421138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7595635;"Валюша Румак";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/86517825/7595635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7809998;"Нина Чиркина";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/7809998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8085278;"Александр Шевандронов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/86517825/8085278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8137703;"Дмитрий Шеремет";;;;https://tm.lovelasov.net/follower/vk/86517825/8137703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8335751;"Gaziza Askarova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/86517825/8335751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8764431;"Наталья Калугина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/8764431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9002780;"Елена Тукало";;Россия;Омск;https://tm.lovelasov.net/follower/vk/86517825/9002780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9103095;"Максим Fun";;;;https://tm.lovelasov.net/follower/vk/86517825/9103095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9541054;"Сергей Сергеев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86517825/9541054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9913895;"Петр Петренко";;;;https://tm.lovelasov.net/follower/vk/86517825/9913895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9939788;"Ирина Ильченко";;;;https://tm.lovelasov.net/follower/vk/86517825/9939788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10022983;"Татьяна Архипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/10022983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11208472;"Галина Шульга";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/11208472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11649012;"Екатерина Любушкина";;Ангола;;https://tm.lovelasov.net/follower/vk/86517825/11649012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12014509;"Зарина Панина";"42 года";Россия;Михайловск;https://tm.lovelasov.net/follower/vk/86517825/12014509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12281374;"Алексей Пушка";;;;https://tm.lovelasov.net/follower/vk/86517825/12281374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12292565;"Дима Борхонов";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/86517825/12292565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12305752;"Денис Чистов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/12305752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12692104;"Анюта Суслова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/86517825/12692104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13443479;"Вадим Курилов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/86517825/13443479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13562110;"Артур Мельников";;;;https://tm.lovelasov.net/follower/vk/86517825/13562110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13598407;"Елена Жаброва";"37 лет";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/86517825/13598407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13652198;"Yellow Yekki";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/13652198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13720769;"Кристина Кучугура";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86517825/13720769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14006326;"Сергей Жучков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86517825/14006326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14117572;"Alex Makarevicth";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/14117572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14119799;"Павел Петухов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/86517825/14119799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14402500;"Андрей Сергунин";;;;https://tm.lovelasov.net/follower/vk/86517825/14402500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15002611;"Айдар Сайдахметов";;;;https://tm.lovelasov.net/follower/vk/86517825/15002611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15202845;"Ирина Казакова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/86517825/15202845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15255437;"Евгений Чеботенко";"43 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/86517825/15255437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15722308;"Непонятькто Прикольная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/15722308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16227176;"Алла Жегулина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86517825/16227176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16365460;"Апсуана Цвижба";;;;https://tm.lovelasov.net/follower/vk/86517825/16365460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16949404;"Светлана Бугрова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/16949404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18298897;"Дмитрий Белый";;;;https://tm.lovelasov.net/follower/vk/86517825/18298897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18630426;"Вика Николаева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/86517825/18630426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18703754;"Денис Ровенский";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/86517825/18703754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18718288;"Борис Коротков";;;;https://tm.lovelasov.net/follower/vk/86517825/18718288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18832884;"Алёна Кочнева";"47 лет";Россия;Абаза;https://tm.lovelasov.net/follower/vk/86517825/18832884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19340823;"Татьяна Русакова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/86517825/19340823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19796244;"Дмитрий Лелека";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/19796244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20181133;"Евгений Коробов";"49 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86517825/20181133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20195181;"Сергей Ильин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86517825/20195181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20236930;"Виктория Коряк";;;;https://tm.lovelasov.net/follower/vk/86517825/20236930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20310980;"Gordeeva Anna";;;;https://tm.lovelasov.net/follower/vk/86517825/20310980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20357935;"Карина Розанова";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/86517825/20357935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20645425;"Игорь Терёхин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86517825/20645425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20761206;"Arianna Biletskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/20761206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21084357;"Зуля Юсипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/21084357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21427925;"Роман Ручкин";;Россия;Александров;https://tm.lovelasov.net/follower/vk/86517825/21427925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21658849;"Игорь Крюков";"71 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86517825/21658849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22296985;"Сергей Волков";;;;https://tm.lovelasov.net/follower/vk/86517825/22296985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23364505;"Александр Галич";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86517825/23364505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23515737;"Александр Колесников";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/23515737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24430990;"Анастасия Серкова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/86517825/24430990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24756278;"Сергей Семенов";"33 года";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/86517825/24756278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24808852;"Ярослав Задорожко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/24808852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24908191;"Александр Бондаренко";"36 лет";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/86517825/24908191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25078979;"Татьяна Мараховская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/25078979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25271640;"Никита Миняйло";;;;https://tm.lovelasov.net/follower/vk/86517825/25271640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25292432;"Сергей Романов";;;;https://tm.lovelasov.net/follower/vk/86517825/25292432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25826067;"Алла Неутова";;;;https://tm.lovelasov.net/follower/vk/86517825/25826067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25889716;"Андрей Семёнов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/86517825/25889716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25930965;"Ирина Тихомирова";"43 года";Россия;Куженкино;https://tm.lovelasov.net/follower/vk/86517825/25930965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26914754;"Алексей Чернов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/26914754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27101197;"Алексей Воронин";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/86517825/27101197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27246951;"Вероника Повшал";;;;https://tm.lovelasov.net/follower/vk/86517825/27246951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27253825;"Александр Плюнкуев";"40 лет";Россия;Олонец;https://tm.lovelasov.net/follower/vk/86517825/27253825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27514963;"Яна Подольских (Ухлина)";"39 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/86517825/27514963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27693996;"Виктория Куликова";;;;https://tm.lovelasov.net/follower/vk/86517825/27693996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28144788;"Андрей Шлотгауэр";;Россия;Корсаков;https://tm.lovelasov.net/follower/vk/86517825/28144788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28566001;"Лейсан Садретдинова(Брацук)";;;;https://tm.lovelasov.net/follower/vk/86517825/28566001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29093178;"Стас Жданов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/86517825/29093178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29478346;"Николай Ведерников";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/86517825/29478346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29575460;"Владимир Шепета";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/29575460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29870859;"Екатерина Парфёнова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/86517825/29870859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30161611;"Елена Харламова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86517825/30161611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30647349;"Татьяна Степанова";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/30647349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31317442;"Геля Иванова";;;;https://tm.lovelasov.net/follower/vk/86517825/31317442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31587511;"Алексей Зайцев";;;;https://tm.lovelasov.net/follower/vk/86517825/31587511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31620273;"Александр Тополов";;;;https://tm.lovelasov.net/follower/vk/86517825/31620273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31847709;"Илья Романцов";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/86517825/31847709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32019379;"Вячеслав Цыпло";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/32019379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32253162;"Валентина Сальвассер";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/86517825/32253162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32585353;"Yana Geshko";;Великобритания;London;https://tm.lovelasov.net/follower/vk/86517825/32585353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32866854;"Алексей Москалёв";"59 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/86517825/32866854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33208497;"Мария Ковальчук";;;;https://tm.lovelasov.net/follower/vk/86517825/33208497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33315340;"Андрей Сафронов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/33315340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33643747;"Людмила Ненова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/86517825/33643747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33917683;"Зоя Смердова";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86517825/33917683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34228278;"Анютка Анютка";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/34228278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34751774;"Ольга Мустафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/34751774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
