﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;321;"Анна Гершон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553;"Марина Федосина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709;"Оля Атлас";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/54571405/709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1595;"Dmitri Nesterov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/1595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3625;"Алёна Судник";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/3625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4241;"Игорь Соловьёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/4241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4424;"Филипп Сотничук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/4424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225;"Анастасия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/5225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5683;"Екатерина Шестакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/5683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6299;"Ирина Заховаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/6299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8540;"Миша Горбунов";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/8540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9541;"Юлия Ивницкая";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/9541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11698;"Миша Шарф";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/11698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11780;"Елизавета Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/11780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12541;"Анна Гильман";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/12541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13370;"Борис Ярцев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/13370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15295;"Юлия Карасик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/15295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16800;"Лиза Пежемская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17701;"Даниил Рабовский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/17701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18611;"Антон Яковлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/18611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19457;"Виталик Кувакин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20172;"Надежда Янковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23250;"Мария Маркуль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/23250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23493;"Зинаида Сегаль";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/23493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23854;"Антон Лужковский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/23854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24901;"Карина Полякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/24901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27606;"Саша Вайнштейн";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/54571405/27606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29610;"Антон Викторов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/29610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29686;"Demetrius Korotkov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/29686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30942;"Марина Кравец";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/30942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31555;"Валерия Сергеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/31555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32148;"Григорий Дихнов";;;;https://tm.lovelasov.net/follower/vk/54571405/32148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40045;"Валентина Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/40045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41189;"Наташа Нефедьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/41189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41525;"Сергей Зюбенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/41525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42751;"Дмитрий Мамин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/42751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45167;"Анна Жилякова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/45167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46794;"Надежда Успенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/46794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47797;"Julia Trushina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/47797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48345;"Саша Куликов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/48345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48851;"Ян Пясецкий";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/48851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49736;"Антон Са";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/49736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49861;"Roma Zernov";"96 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/49861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49936;"Екатерина Ракова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/49936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51152;"Аня Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/51152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51481;"Мария Элькина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/51481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53299;"Рита Маргарита";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/53299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54542;"Фаина Рохлина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/54542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54711;"Masha Vereshchagina";;;;https://tm.lovelasov.net/follower/vk/54571405/54711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55213;"Анна Аронова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/55213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60051;"Михаил Комаров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/60051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65279;"Елена Слуцкая";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/65279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66172;"Анютка Романова";;Франция;Paris;https://tm.lovelasov.net/follower/vk/54571405/66172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68642;"Екатерина Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/68642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69114;"Иван Лукин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/69114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70184;"Мария Сподобаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/70184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70455;"Ольга Требунская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/70455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71385;"Маша Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/71385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72614;"Юлия Сазонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/72614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73503;"Михаил Дорофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/73503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75780;"Татьяна Басова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/75780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76133;"Татьяна Коваленко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/76133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77378;"Аня Ефимочкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/77378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78588;"Ирина Гайдук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/78588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80198;"Надежда Суходоева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/80198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81173;"Ольга Бабенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/81173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83277;"Nikita Gunderin";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/83277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85082;"Григорий Безюк";"37 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/54571405/85082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86750;"Karmen Sita";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/86750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88484;"Фёдор Русаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/88484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88891;"Анна Кондратенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/88891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89079;"Иван Волозин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/89079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90619;"Аня Бездудняя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/90619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92302;"Антон Злобин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/92302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92528;"Лиза Хабарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/92528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97019;"Александр Горелов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/97019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100406;"Нина Адамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/100406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100495;"Оля Сивель";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/100495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100624;"Александр Нестроев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/100624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102327;"Ладушка Мостипан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/102327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102471;"Nadek Kosheleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/102471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103953;"Михаил Большаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/103953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108188;"Саша Лужковская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/108188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110192;"Олег Исамухамедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/110192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110779;"Ева Фурман";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/54571405/110779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113350;"Polina Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/113350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113669;"Иришка Морозова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/113669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114643;"Диана Залкипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/114643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115017;"Яна Гринблат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/115017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116243;"Шоко Маффин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/116243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117015;"Vasiliy Kazmerchuk";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/117015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130696;"Карина Крейнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/130696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132586;"Аня Баженова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/132586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133504;"Евгения Валуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/133504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135916;"Анна Федосеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/135916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135925;"Оля Велькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/135925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137171;"Марина Щеглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/137171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139198;"Аня Игуменова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/139198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139944;"Александр Ильинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/139944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143733;"Тара Амирханова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/143733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148771;"Елизавета Балашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/148771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152914;"Екатерина Софронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/152914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152951;"Ольга Кладинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/152951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154677;"Кристина Браславец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/154677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155229;"Александр Карпенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/155229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156461;"Olga Lavrenova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/156461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156917;"Аня Ястребова";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/156917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159352;"Nadezhda Melnikova";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/159352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162504;"Анастасия Куликова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/162504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162532;"Иван Солод";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/162532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162647;"Даниил Родионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/162647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166087;"Ксения Карина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/166087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166872;"Леонора Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/166872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167419;"Глеб Бездудний";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/167419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170407;"Аня Биндер";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/170407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171496;"Анна Жадаева";"41 год";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/54571405/171496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171567;"Лена Ерохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/171567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172317;"Валерия Sunbaccardi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/172317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175063;"Ольга Рябова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/175063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175494;"Александра Стрельцина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/175494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175841;"Александра Панова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/175841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179404;"Лиля Клиодт";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/179404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179450;"Мария Перминова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/179450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181973;"Mari Sent-Ekzuperi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/181973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182679;"Саша Житинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/182679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184152;"Александра Ширшова";;США;Naples;https://tm.lovelasov.net/follower/vk/54571405/184152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185174;"Стас Бондаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/185174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185294;"Marina Ivankiva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/185294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185668;"Инна Фонкац";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/185668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189195;"Boris Dolgov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/189195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189358;"Катя Потапова";;;;https://tm.lovelasov.net/follower/vk/54571405/189358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189413;"Любовь Шукалова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/189413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190674;"Дмитрий Сазонов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/190674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191682;"Марк Островский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/191682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191762;"Владимир Шевнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/191762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192408;"Маня Гогитидзе";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/192408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192754;"Василиса Того";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/192754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192927;"Аня Шубина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/192927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196025;"Ани Саарски";"71 год";;;https://tm.lovelasov.net/follower/vk/54571405/196025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
