﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;22986;"Евгений Ковалёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/22986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50077;"Полина Чеченева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/50077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338977;"Светлана Москаленко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/338977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434376;"Аня Ивлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/434376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445669;"Валерия Скворцова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/445669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474249;"Masha Makoshy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/474249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494102;"Ксения Жирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/494102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555283;"Екатерина Сиротина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/555283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638225;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/638225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1000352;"Ирина Оруджева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/1000352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1026053;"Александр Капранов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1026053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052152;"Екатерина Курапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1052152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054143;"Анастасия Трубникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1054143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1144467;"Irina Stassi";;Италия;Trapani;https://tm.lovelasov.net/follower/vk/126901629/1144467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1401892;"Svetlana Boogy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1401892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1543197;"Alexandra Malinovskaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1543197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1599226;"Мари Боро";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1599226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1656878;"Юлия Мишина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1656878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1724649;"Виктория Королькова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1724649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1859984;"Таня Домрачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1859984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966921;"Вера Щербакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/1966921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2034222;"Sergey Fin";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2034222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2077678;"Ольга Плотникова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2077678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2211280;"Елена Самарина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2211280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2510002;"Sabina Volkova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2510002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2626212;"Марина Любимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2626212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2819441;"Вера Криулец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2819441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2881990;"Мария Никулочкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/2881990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3043301;"Анна Худякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3043301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3068707;"Ольга Трофи";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3068707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3182355;"Оксана Раневская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3182355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274198;"Елена Добробабенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3274198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3473012;"Вова Беззуб";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3473012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3478756;"Анастасия Бабаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3478756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3542894;"Олечка Быковская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3542894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731787;"Ольга Белякова";;Россия;Дубна;https://tm.lovelasov.net/follower/vk/126901629/3731787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3872437;"Анна Зорина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/3872437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4275924;"Дженнет Мимун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/4275924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290952;"Анастасия Калашникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/4290952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4362324;"Рада Алтынникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/4362324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5054295;"Jass Bats";"32 года";;;https://tm.lovelasov.net/follower/vk/126901629/5054295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5065535;"Дарья Быковская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/5065535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5143884;"Дарья Богатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/5143884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5169166;"Наташа Мелик";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/5169166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5476287;"Валерия Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/5476287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5603632;"Елизавета Королёва";;;;https://tm.lovelasov.net/follower/vk/126901629/5603632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5734690;"Дарья Саванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/5734690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5749165;"Ксения Николаева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/5749165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5793567;"Светлана Гордеева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/126901629/5793567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6211543;"Давид Мовсесян";;;;https://tm.lovelasov.net/follower/vk/126901629/6211543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6711411;"Екатерина Жилина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/6711411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7298362;"Вероника Окладникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/7298362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7893770;"Саша Тарасов";;;;https://tm.lovelasov.net/follower/vk/126901629/7893770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8173532;"Daria Sokur";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/8173532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8467642;"Мария Провоторова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/8467642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8516558;"Саша Маликов";;;;https://tm.lovelasov.net/follower/vk/126901629/8516558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8580155;"Леора Зенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/8580155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8604363;"Ольга Курячая";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/8604363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8616978;"Карина Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/8616978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8766947;"Максим Макаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/8766947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8834962;"Angelika Busurina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/8834962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9015524;"Виктория Маликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/9015524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9061130;"Mary Jane";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/9061130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9676678;"Екатерина Копанева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/9676678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9847155;"Натусик Пузанова";"46 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/126901629/9847155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9945279;"Владимир Аликин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/126901629/9945279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10255369;"Анастасия Руднева";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/126901629/10255369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261734;"Антон Мальков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/11261734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11328934;"Katya Shust";"36 лет";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/126901629/11328934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11760307;"Ярослава Апалькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/11760307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12451416;"Кристина Новоселова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/126901629/12451416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12906961;"Евгения Новикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/12906961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12924085;"Светлана Поспелова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/12924085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13469277;"Серёга Равинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/13469277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13524476;"Андрей Мартыненко";;;;https://tm.lovelasov.net/follower/vk/126901629/13524476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14128964;"Анна Михайличенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/14128964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15573275;"Аврора Никитина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/15573275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15968739;"Лейла Чаниева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/15968739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16272432;"Иван Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/16272432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16555573;"Стас Лучанинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/16555573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17369060;"Иван Корнеев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/126901629/17369060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17387167;"Яна Железняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/17387167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17433886;"Анна Светлова";;Россия;;https://tm.lovelasov.net/follower/vk/126901629/17433886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17559828;"Вадим Донченко";"55 лет";Украина;Украинка;https://tm.lovelasov.net/follower/vk/126901629/17559828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17606153;"Лана Кочерская";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/17606153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18735089;"Лиана Пешехонова";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/126901629/18735089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19113550;"Анастасия Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/19113550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19293836;"Ігор Стець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/126901629/19293836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19452079;"Jon Ganea";;США;"Tahoe City";https://tm.lovelasov.net/follower/vk/126901629/19452079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19535221;"Volodya Sharapov";"40 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/126901629/19535221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19901748;"ZLOYTOLAN 666";;;;https://tm.lovelasov.net/follower/vk/126901629/19901748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20269028;"Элина Магритт";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/20269028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20372923;"Екатерина Зайцева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/20372923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22395052;"Роман Денисов";;Россия;;https://tm.lovelasov.net/follower/vk/126901629/22395052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23854062;"Карина Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/23854062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24233016;"Алиса Радосветова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/24233016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25416254;"Татьяна Жаркова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/25416254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25682756;"Евгений Сергеевич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/25682756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26229546;"Оля Добрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/26229546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26878080;"Наташа Авдеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/26878080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27829544;"Надежда Чванова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/27829544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28098382;"Мелина Кузнецова";;Россия;;https://tm.lovelasov.net/follower/vk/126901629/28098382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29358398;"Славик Заянковский";"35 лет";Латвия;;https://tm.lovelasov.net/follower/vk/126901629/29358398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30592298;"Darua Maslennikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/30592298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31846365;"Наталия Сулим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/31846365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31950054;"Екатерина Диброва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/31950054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32249951;"Юлия Дудник";;Россия;;https://tm.lovelasov.net/follower/vk/126901629/32249951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32318909;"Игорь Лемешко";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/126901629/32318909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33111164;"Евгения Ойляля";;;;https://tm.lovelasov.net/follower/vk/126901629/33111164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33608905;"Любовь Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/33608905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33618677;"Саша Павленко";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/126901629/33618677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34184797;"Андрей Бабошин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/34184797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34939846;"Юра Шевченко";;;;https://tm.lovelasov.net/follower/vk/126901629/34939846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35694792;"Елена Плакида";"46 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/126901629/35694792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38747861;"Катя Романовская";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/126901629/38747861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40296223;"Александра Сысоева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/40296223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40504298;"Аленка Менщикова";"30 лет";Россия;Климовск;https://tm.lovelasov.net/follower/vk/126901629/40504298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42412714;"Александр Масляков";;;;https://tm.lovelasov.net/follower/vk/126901629/42412714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43607346;"Юрий Зубков";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/126901629/43607346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51353768;"Екатерина Жукова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/126901629/51353768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52732643;"Максим Кораблев";;;;https://tm.lovelasov.net/follower/vk/126901629/52732643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52909907;"Лера Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/52909907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53414506;"Ольга Романова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/53414506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54407229;"Наталия Егорченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/54407229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54451807;"Алина Солнцева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/54451807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55244202;"Денис Неважно";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/126901629/55244202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58206283;"Зоя Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/58206283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58541391;"Мари Марийская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/58541391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58821267;"Антон Дюков";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/126901629/58821267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60031769;"Влад Митенков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/126901629/60031769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60636858;"Дмитрий Рудбоев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/126901629/60636858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61816140;"Валерия Федотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/61816140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61976199;"Гульнара Фазлыева";"52 года";Россия;"Красная Горка";https://tm.lovelasov.net/follower/vk/126901629/61976199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62102102;"Дмитрий Киселев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/62102102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62670375;"Марина Прохорова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/62670375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63839520;"Светлана Сергина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/63839520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64058614;"Вячеслава Лютенко";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/126901629/64058614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65683031;"Мария Коротова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/65683031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66446125;"Ксения Самоделкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/66446125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67887748;"Ольга Самарина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/67887748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70651659;"Татьяна Черкашина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/70651659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71107203;"Mariia Kulchytska";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/71107203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71202965;"Мария Некрасова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/71202965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72343244;"Светлана Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/72343244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72637357;"Виктория Лукина";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/126901629/72637357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73755252;"Жека Шершень";"37 лет";Польша;Wrocław;https://tm.lovelasov.net/follower/vk/126901629/73755252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
