﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2364984;"Дмитрий Бурдасов";;;;https://tm.lovelasov.net/follower/vk/90412120/2364984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5463590;"Евгений Байдала";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/5463590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7871038;"Валера Жаров";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/7871038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8015225;"Кирилл Ladyghin";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90412120/8015225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8867164;"Павел Посвянский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/8867164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10049067;"Иришка Алексеева";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/10049067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10264895;"Есения Сойкина";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/90412120/10264895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10743981;"Марина Некоз";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/90412120/10743981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11446675;"Евгений Башкин";"45 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/90412120/11446675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13272951;"Саша Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/13272951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17555991;"Натали Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/17555991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18145576;"Оксана Комарова";"50 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/90412120/18145576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19498845;"Алдар Хорчинжапов";;;;https://tm.lovelasov.net/follower/vk/90412120/19498845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20146389;"Нелли Калинина";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/90412120/20146389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20236111;"Сергей Борзенко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/90412120/20236111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20740316;"Ирина Григоршева";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90412120/20740316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20824356;"Вячеслав Кущев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/20824356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21234843;"Женька Сакара";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/90412120/21234843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21725630;"Игорь Таев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/90412120/21725630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23120687;"Виктор Трушков";"56 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90412120/23120687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23414916;"Наташа Долгополова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90412120/23414916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26199935;"Катерина Заноза";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/90412120/26199935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30323518;"Генрик Акопян";;;;https://tm.lovelasov.net/follower/vk/90412120/30323518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31416269;"Юлия Жданова";;;;https://tm.lovelasov.net/follower/vk/90412120/31416269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32051995;"Светлана Галлямова";;;;https://tm.lovelasov.net/follower/vk/90412120/32051995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33272187;"Катя Ким";;;;https://tm.lovelasov.net/follower/vk/90412120/33272187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33456770;"Максим Сапрыкин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/90412120/33456770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34893135;"Александр Сычев";;;;https://tm.lovelasov.net/follower/vk/90412120/34893135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35169406;"Артем Коваленко";;;;https://tm.lovelasov.net/follower/vk/90412120/35169406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35535849;"Елена Лудкова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/35535849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35768034;"Светлана Сурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/35768034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36013528;"Лана Лисовская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/36013528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37360851;"Анна Кириллова";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/90412120/37360851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38776334;"Ольга Муравьёва";;;;https://tm.lovelasov.net/follower/vk/90412120/38776334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39445505;"Даня Жуков";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/39445505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39682553;"Лариса Калинина";;;;https://tm.lovelasov.net/follower/vk/90412120/39682553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48218579;"Алексей Калгин";;;;https://tm.lovelasov.net/follower/vk/90412120/48218579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49207109;"Елена Денисенко";;;;https://tm.lovelasov.net/follower/vk/90412120/49207109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50634334;"Марина Подвысоцкая";;;;https://tm.lovelasov.net/follower/vk/90412120/50634334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51774821;"Яна Половнева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/51774821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57602442;"Наталья Байталова";;;;https://tm.lovelasov.net/follower/vk/90412120/57602442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57690026;"Ольга Попова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90412120/57690026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57744379;"Сириня Низамова (Идрисова)";;;;https://tm.lovelasov.net/follower/vk/90412120/57744379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59309769;"Александр Белов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/59309769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59544440;"Екатерина Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/59544440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60974142;"Рената Сокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/60974142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61788436;"Дмитрий Рогозин";;Россия;Сегежа;https://tm.lovelasov.net/follower/vk/90412120/61788436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61899448;"Елена Беляева-Ларюкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90412120/61899448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64254652;"Ярослав Поздняков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/90412120/64254652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64775001;"Ольга Кунгурова-Богданова";;;;https://tm.lovelasov.net/follower/vk/90412120/64775001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65352090;"Алексей Морозов";"43 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/90412120/65352090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65368737;"Евгений Ионин";"53 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/90412120/65368737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68500967;"Максим Андреев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90412120/68500967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69160142;"Казбек Тебиев";;Россия;Терек;https://tm.lovelasov.net/follower/vk/90412120/69160142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70177325;"Анжела Копытова (даль)";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90412120/70177325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70477439;"Лариса Урвачева";;;;https://tm.lovelasov.net/follower/vk/90412120/70477439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71211276;"Анна Рязанова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/71211276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72027398;"Олег Евсин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/90412120/72027398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72174513;"Ирина Ивачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/72174513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72284690;"Алексей Копчёнов";;;;https://tm.lovelasov.net/follower/vk/90412120/72284690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79271616;"Юлия Авдонина";;;;https://tm.lovelasov.net/follower/vk/90412120/79271616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81622915;"Шерзод Абдрахманов";;;;https://tm.lovelasov.net/follower/vk/90412120/81622915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82583006;"Милана Кростенюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/82583006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83711241;"Татьяна Демьяненко";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/83711241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83890107;"Андрей Мелихов";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90412120/83890107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85790514;"Раиса Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/85790514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91854081;"Badr Hamza";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/91854081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93960003;"Любовь Самохвалова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/90412120/93960003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96198583;"Костя Иванов";;;;https://tm.lovelasov.net/follower/vk/90412120/96198583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98148799;"Виктория Бельская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/98148799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100404783;"Анастасия Семашко";;Украина;;https://tm.lovelasov.net/follower/vk/90412120/100404783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100561097;"Татьяна Мельничук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/100561097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101397331;"Нелли Софронова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90412120/101397331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101911470;"Наташа Нетудыхата";;;;https://tm.lovelasov.net/follower/vk/90412120/101911470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102420418;"Алёна Шлёмская";;;;https://tm.lovelasov.net/follower/vk/90412120/102420418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104009305;"Екатерина Мухтруллин";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90412120/104009305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105606360;"Алена Шалимова";;;;https://tm.lovelasov.net/follower/vk/90412120/105606360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108452820;"Александр Москвинцев";;;;https://tm.lovelasov.net/follower/vk/90412120/108452820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109319884;"Татьяна Пастрик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/109319884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117420446;"Наталья Эдуардовна";;;;https://tm.lovelasov.net/follower/vk/90412120/117420446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117459134;"Денис Лапушинский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90412120/117459134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118362112;"Алена Попова";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/90412120/118362112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122361864;"Лёлик Капралова";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/90412120/122361864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123333616;"Александр Федотов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/123333616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126607747;"Олег Шевченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/126607747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131917458;"Александр Яковлев";;;;https://tm.lovelasov.net/follower/vk/90412120/131917458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132794998;"Ольга Ориховская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/132794998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133411389;"Анастасия Стрижнева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90412120/133411389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133589917;"Екатерина Потапова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/133589917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134903033;"Елена Вавилова";;;;https://tm.lovelasov.net/follower/vk/90412120/134903033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135736324;"Валентина Ковешникова";;Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/90412120/135736324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135889055;"Татьяна Шахлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90412120/135889055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136269717;"Александр Лушкин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/136269717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137993540;"Кристина Ворончихина";;Россия;;https://tm.lovelasov.net/follower/vk/90412120/137993540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139532540;"Наталия Качкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/139532540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139799742;"Оксана Имамова";;;;https://tm.lovelasov.net/follower/vk/90412120/139799742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139939798;"Настя Тихонова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/90412120/139939798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140258696;"Андрей Абрамовских";"23 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/90412120/140258696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140546280;"Дмитрий Пирогов";"46 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/90412120/140546280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141257738;"Александр **";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/90412120/141257738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141396249;"Ольга Мальцева";"44 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/90412120/141396249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141728857;"Олег Балашкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90412120/141728857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142768872;"Рустам Бурганов";;;;https://tm.lovelasov.net/follower/vk/90412120/142768872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142892192;"Анастасия Соколова";;Россия;Кафтанчиково;https://tm.lovelasov.net/follower/vk/90412120/142892192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143664404;"Игорь Шульженко";"45 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/90412120/143664404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143926182;"Роман Шелиховский";;;;https://tm.lovelasov.net/follower/vk/90412120/143926182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145956086;"Александр Шмелёв";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/145956086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146377838;"Елена Грицына";;;;https://tm.lovelasov.net/follower/vk/90412120/146377838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146623795;"Светлана Коробкова";;;;https://tm.lovelasov.net/follower/vk/90412120/146623795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146718567;"Мария Барсукова";;;;https://tm.lovelasov.net/follower/vk/90412120/146718567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147288250;"Григорий Николаенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/147288250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147466399;"Алексей Сорентов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/147466399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147720485;"Татьяна Пефти";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/147720485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150439648;"Магомед Гусейнов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/90412120/150439648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150471146;"Олег Грунин";;;;https://tm.lovelasov.net/follower/vk/90412120/150471146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151474852;"Виталий Бурылов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/151474852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151689887;"Юлия Указова";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/90412120/151689887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152283857;"Алёна Вараксина";;;;https://tm.lovelasov.net/follower/vk/90412120/152283857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152375228;"Иван Ракаев";;;;https://tm.lovelasov.net/follower/vk/90412120/152375228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152765563;"Константин Бугрей";;;;https://tm.lovelasov.net/follower/vk/90412120/152765563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152920998;"Борис Мингазутдинов";;;;https://tm.lovelasov.net/follower/vk/90412120/152920998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155204919;"Ника Жирякова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/90412120/155204919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155422985;"Макс Кузнецов";;;;https://tm.lovelasov.net/follower/vk/90412120/155422985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155962398;"Максим Суботин";;;;https://tm.lovelasov.net/follower/vk/90412120/155962398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156637977;"Илона Кожевникова";;;;https://tm.lovelasov.net/follower/vk/90412120/156637977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156857187;"Антонина Павловская";"56 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/90412120/156857187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158087098;"Виктор Меос";"85 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/90412120/158087098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158866398;"Максим Королев";;;;https://tm.lovelasov.net/follower/vk/90412120/158866398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158902392;"Тимофей Рыженков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/90412120/158902392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161667245;"Евгений Троянович";;;;https://tm.lovelasov.net/follower/vk/90412120/161667245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162751624;"Александр Машкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/162751624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163485129;"Таулан Темирбулатов";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/90412120/163485129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164450365;"Арстан Аккозуев";;;;https://tm.lovelasov.net/follower/vk/90412120/164450365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164885949;"Михаил Метелкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/164885949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165174007;"Кристина Агаджанова";"34 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/90412120/165174007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165414779;"Татьяна Балюнас";;;;https://tm.lovelasov.net/follower/vk/90412120/165414779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165828345;"Hakob Makhsudyan";;;;https://tm.lovelasov.net/follower/vk/90412120/165828345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166036412;"Евгений Вихлянцев";;;;https://tm.lovelasov.net/follower/vk/90412120/166036412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166279382;"Татьяна Маркова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/90412120/166279382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166340527;"Алия Мухаматгареева";"23 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/90412120/166340527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166455870;"Ксения Василькова";;;;https://tm.lovelasov.net/follower/vk/90412120/166455870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166474232;"Дмитрий Васильев";"46 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/90412120/166474232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166484094;"Алла Окунева";;;;https://tm.lovelasov.net/follower/vk/90412120/166484094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168011033;"Алексей Егоров";;;;https://tm.lovelasov.net/follower/vk/90412120/168011033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168108915;"Саша Троян";;;;https://tm.lovelasov.net/follower/vk/90412120/168108915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168303621;"Кирилл Казаков";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/90412120/168303621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170459865;"Стас Щербаков";"35 лет";Россия;Данилов;https://tm.lovelasov.net/follower/vk/90412120/170459865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170769596;"Анна Беланова";"47 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/90412120/170769596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
