﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2268;"Маргарита Москвитина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/2268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3884;"Вероника Мирошникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/3884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4903;"Ирина Бобровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/4903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6199;"Анисия Зинятова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/6199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8717;"Дашуля Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/8717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9886;"Наташа Куприкова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/9886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14175;"Светлана Чекалина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/14175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15261;"Фирюза Кустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15776;"Pavel Cherlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20026;"Tatiana Vinogradova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/20026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20330;"Алексей Щетинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/20330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23691;"Сергей Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/23691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29017;"Юлия Куимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/29017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30832;"Маша Зорина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/30832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32263;"Светланка Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/32263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35929;"Ната Речкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/35929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36367;"Саша Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/36367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39372;"Татьяна Бойцова";;;;https://tm.lovelasov.net/follower/vk/23671227/39372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39740;"Андрюха Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/39740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40109;"Юлия Федорищева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/40109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40657;"Глеб Боровиков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/40657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40783;"Марина Христофорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/40783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42471;"Катюша Тафеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/42471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43296;"Марина Куватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/43296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43851;"Дмитрий Якушин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/43851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44108;"Асия Курбантаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/23671227/44108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49577;"Ирина Тепленькая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/49577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57459;"Karina Darbinyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/57459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57912;"Елена Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/57912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62073;"Наталия Степанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/62073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62252;"Екатерина Бурцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/62252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62613;"Татьяна Никонорова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/62613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62796;"Olga Bystrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/62796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64894;"Дарья Васильева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/64894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65245;"Лиза Михайлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/65245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65901;"Вера Андрощук";;;;https://tm.lovelasov.net/follower/vk/23671227/65901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66021;"Дмитрий Васильев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/66021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66507;"Наталья Алексеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/66507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69732;"Денис Алексеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/69732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71478;"Анастасия Раззарёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/71478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72130;"Наталья Плоткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/72130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75681;"Юлия Преснякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/75681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76535;"Наталья Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/76535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77411;"Yulenka Semenkina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/77411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77555;"Елена Малозёмова";;;;https://tm.lovelasov.net/follower/vk/23671227/77555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78123;"Marina Skazka";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/78123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80467;"Екатерина Киреева";;;;https://tm.lovelasov.net/follower/vk/23671227/80467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80877;"Евгений Евсеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/80877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84830;"Сева Абакумов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/84830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84910;"Sergey Shved";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/84910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88217;"Алёна Чумак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/88217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89296;"Анастасия Волкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/89296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89831;"Сергей Суперов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/89831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90311;"Алина Пчоловская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/90311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95334;"Маша Безгодова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/95334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98418;"Светлана Кунаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/98418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99078;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/99078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100973;"Рустам Гасанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/100973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102968;"Антон Маяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/102968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106045;"Anuta Cordone";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/106045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106798;"Анастасия Похилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/106798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107325;"Наталья Лебедева";;;;https://tm.lovelasov.net/follower/vk/23671227/107325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107584;"Яночка Сахарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/107584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107885;"Аня Серябряникова";;;;https://tm.lovelasov.net/follower/vk/23671227/107885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108827;"Евгений Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/108827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109097;"Ира Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/109097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110354;"Владочка Улыбайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/110354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111968;"Katerina Vasileva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/111968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115017;"Яна Гринблат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/115017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116005;"Лиза Чёрная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/116005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117004;"Наталья Фурсова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/117004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117737;"Инна Изотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/117737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120354;"Юлия Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/120354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122363;"Евгения Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/122363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122861;"Юлия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/122861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123247;"Аня Павлова";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/123247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123426;"Наталья Андреева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/123426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132778;"Яна Базанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/132778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133562;"Светлана Капралова";;;;https://tm.lovelasov.net/follower/vk/23671227/133562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133709;"Николай Кабыш";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/133709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134678;"Станислава Зарудная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/134678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136738;"Влад Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/136738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138155;"Sasha Shadrin";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/138155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144278;"Екатерина Пушенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/144278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144798;"Lia X";;;;https://tm.lovelasov.net/follower/vk/23671227/144798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149438;"Ольга Назаркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/149438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150804;"Георгий Арзуманов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/150804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152956;"Светлана Прокошина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/23671227/152956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153986;"Александр Старченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/153986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156953;"Надежда Ботнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/156953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165714;"Кристина Казацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/165714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167682;"Алиса Берсенева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/167682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168927;"Анастасия Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/168927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177918;"Maria Vekua";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/177918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178110;"Катерина Луцко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/178110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182851;"Людмила Манина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/182851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183647;"Любовь Китченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/183647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186144;"Anya Sloka";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/186144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187830;"Игорь Бучеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/187830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191738;"Егор Токмачёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/191738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191883;"Annet Osipova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/191883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193753;"Наташа Щедрина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/193753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197105;"Мария Злыдникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/197105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201946;"Денис Саблов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/201946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204787;"Эля Ермолаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/204787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215487;"Екатерина Скрынник";"38 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/23671227/215487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216729;"Joker Яло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/216729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217508;"Мария Шмелькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/217508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219651;"Алёна Патрикеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/219651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224211;"Anuta Alexandrova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/224211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225926;"Даринчик Шипота";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/225926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226962;"Наталья Абакумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/226962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227751;"Яна Блинчикова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/227751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231449;"Инга Ляпина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/231449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235036;"Екатерина Косорукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/235036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241002;"Саныч Ivanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/241002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244484;"Анна Работинская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/244484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250731;"Антоха Мирсаидов";;;;https://tm.lovelasov.net/follower/vk/23671227/250731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252204;"Лена Леночка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/252204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252768;"Natali Kudryavtseva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/252768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254437;"Анна Окрыляющая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/254437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254844;"Irina Kozlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/254844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260450;"Екатерина Sharova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/260450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263577;"Коко Джанго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/263577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274130;"Людмила Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/274130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276904;"Александр Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/276904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287004;"Ксения Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/287004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288457;"Юлия Губар";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/288457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307026;"Gao Feng";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/307026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314597;"Звезда Звездовская";;;;https://tm.lovelasov.net/follower/vk/23671227/314597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317331;"Любочка Ерухимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/317331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319917;"Олеся Горохова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/319917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329131;"Ксения Бернадская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/329131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330537;"Eduard Zarembo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/330537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331545;"Nika Merezhko";;;;https://tm.lovelasov.net/follower/vk/23671227/331545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334215;"Наталия Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/334215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337225;"Дмитрий Донской";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/337225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339941;"Катрин Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/339941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340478;"Yulia Larionova";;;;https://tm.lovelasov.net/follower/vk/23671227/340478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344501;"Анатолий Яцкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/344501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346179;"Кирилл Бурлака";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/346179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
