﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11419;"Андрюха Архипов";;;;https://tm.lovelasov.net/follower/vk/16897331/11419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22299;"Катя Скрипак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/22299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43075;"Елизавета Шкуринская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/43075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53917;"Женя Виленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/53917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60994;"Александр Виноградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/60994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66948;"Виктория Смелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/66948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77326;"Ирина Ковшуля";"40 лет";;;https://tm.lovelasov.net/follower/vk/16897331/77326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95705;"Anton Valiar";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/16897331/95705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113996;"Кирилл Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/113996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116188;"Дмитрий Аполонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/116188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141788;"Polya Renne";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/141788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145539;"Александра Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/145539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156338;"Павел Тихомиров";;;;https://tm.lovelasov.net/follower/vk/16897331/156338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162777;"Ольга Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/162777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173742;"Виктория Жупикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/173742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181073;"Tatiana Shalkova";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/181073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194657;"Марина Кирьянова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/194657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199220;"Ольга Миловидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/199220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203307;"Ирина Коровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/203307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236261;"Екатерина Алёшинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/236261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276417;"Натали Перетокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/276417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280108;"Екатерина Хомякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/280108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286512;"Валерия Исакова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/286512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294307;"Яна Семенюк";"37 лет";Китай;Taicang;https://tm.lovelasov.net/follower/vk/16897331/294307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299106;"Олеся Сухачева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/299106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300997;"Анастасия Ирха";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/300997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364269;"Екатерина Шабельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/364269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369970;"Анастасия Дорохова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/16897331/369970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380531;"Мария Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/380531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382637;"Анна Харитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/382637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397803;"Olga Nikandrova";;;;https://tm.lovelasov.net/follower/vk/16897331/397803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402967;"Рафаэль Галеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/402967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407351;"Полина Малышкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/407351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423762;"Сабина Азизова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/423762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429344;"Диана Бегунова";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/429344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431213;"Полина Майко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/431213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444464;"Елизавета Водянная";;;;https://tm.lovelasov.net/follower/vk/16897331/444464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469265;"Ксения Райская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/469265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473244;"Светлана Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/473244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492032;"Наташа Садыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/492032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503820;"Галина Нарутдинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/16897331/503820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516853;"Юлия Локтева";;;;https://tm.lovelasov.net/follower/vk/16897331/516853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519688;"Виктория Фёдорова";"35 лет";Россия;Дубровка;https://tm.lovelasov.net/follower/vk/16897331/519688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531124;"Елена Фетисова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/531124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536122;"Яна Чеснокова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/536122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538070;"Елена Макарова";"45 лет";Швеция;;https://tm.lovelasov.net/follower/vk/16897331/538070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543247;"Богдан Ворошилов";;;;https://tm.lovelasov.net/follower/vk/16897331/543247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553476;"Ольга Степанова";;;;https://tm.lovelasov.net/follower/vk/16897331/553476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563245;"Алевтина Кулагина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/16897331/563245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569608;"Наталья Белоусова-Деньщикова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/569608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590727;"Рамис Кучмезов";;;;https://tm.lovelasov.net/follower/vk/16897331/590727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597144;"Галина Галкина";;;;https://tm.lovelasov.net/follower/vk/16897331/597144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609410;"Мария Филиппова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/609410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622404;"Марина Темникова";;;;https://tm.lovelasov.net/follower/vk/16897331/622404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632353;"Ксюша Левиева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/632353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656353;"Мария Николаева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/656353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659376;"Алёночка Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/659376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668825;"Людмила Беляева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/668825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669519;"Сашенька Соломатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/669519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693912;"Карина Иванина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/693912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700089;"Олеся Евдокимова";;Россия;Видное;https://tm.lovelasov.net/follower/vk/16897331/700089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700846;"Александр Доронкин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/700846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731152;"Андрей Луканов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/731152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745046;"Дима Димасов";;;;https://tm.lovelasov.net/follower/vk/16897331/745046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751074;"Ирина Буркаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/751074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761840;"Татьяна Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/761840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763618;"Лейла Хайрединова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/763618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;788504;"Юлия Шевцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/788504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;800428;"Татьяна Шумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/800428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811863;"Елена Венцлер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/811863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815314;"Татьяна Березина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/815314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821125;"Dilya Berlusconi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/821125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829128;"Серафима Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/829128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835621;"Татьяна Межинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/835621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;838363;"Lee Brit";;Великобритания;Loughborough;https://tm.lovelasov.net/follower/vk/16897331/838363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;853454;"Катя Шаповалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/853454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856252;"Marina Tumanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/856252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858826;"Не Лена";;;;https://tm.lovelasov.net/follower/vk/16897331/858826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;885425;"Регина Климкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/885425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893202;"Феликс Багдиян";;;;https://tm.lovelasov.net/follower/vk/16897331/893202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893229;"Наталья Тропотова";;"Новая Зеландия";Auckland;https://tm.lovelasov.net/follower/vk/16897331/893229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893441;"Ксения Преснухина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/16897331/893441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;900639;"Наталия Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/900639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922326;"Natalia Lodus";;;;https://tm.lovelasov.net/follower/vk/16897331/922326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927318;"Наталья Антипова";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/927318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951114;"Елена Сомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/951114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;956233;"Анжелика Ванюшкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/956233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980512;"Наталья Тищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/980512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1023597;"Helen Shadrina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1023597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1026501;"Мария Калугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1026501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030046;"Сергей Королёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1030046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031364;"Тамара Руцкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1031364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1035809;"Елена Авдашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1035809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050150;"Mariya Lyalyushko";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/1050150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053339;"Ирина Витоль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1053339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086414;"Мария Белозёрова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1086414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1098438;"Тамара Филатова";;;;https://tm.lovelasov.net/follower/vk/16897331/1098438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1119638;"Ольга Румянцева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1119638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134602;"Юрий Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1134602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1142544;"Наталья Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1142544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1146730;"Олеся Павлючкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1146730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162444;"Мария Волкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1162444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168006;"Настюша Пашаева";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/1168006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1169248;"Елена Шустова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1169248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185357;"Михаил Чудиков";;;;https://tm.lovelasov.net/follower/vk/16897331/1185357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192230;"Рифат Хайретдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1192230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1210800;"Екатерина Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1210800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218978;"Татьяна Камзолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1218978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1219495;"Яна Самойленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1219495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227581;"Алла Кашина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1227581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244402;"Мария Келлер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1244402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244878;"Женя Ершова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1244878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1247792;"Lyalya Ustinka";;Россия;Землянка;https://tm.lovelasov.net/follower/vk/16897331/1247792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251845;"Танечка Иванова";;;;https://tm.lovelasov.net/follower/vk/16897331/1251845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252720;"Арина Гришкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1252720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252722;"Mary Грах";"36 лет";Германия;München;https://tm.lovelasov.net/follower/vk/16897331/1252722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296496;"Елена Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1296496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1307499;"Кристина Комлева";;;;https://tm.lovelasov.net/follower/vk/16897331/1307499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321272;"Lika Chamomille";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/1321272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321367;"Ирина Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1321367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1338288;"Олька Колчева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1338288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370281;"Виктория Инглишь";;;;https://tm.lovelasov.net/follower/vk/16897331/1370281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1376449;"Женюся Гаганова";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/16897331/1376449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1376736;"Любовь Охотная";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/1376736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1396783;"Валентина Кайнова";;Россия;Советский;https://tm.lovelasov.net/follower/vk/16897331/1396783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1404779;"Анастасия Елецкая";"44 года";Россия;Бокситогорск;https://tm.lovelasov.net/follower/vk/16897331/1404779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1410390;"Валюшка Половинкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1410390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428970;"Марианна Ивакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1428970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1435145;"Julia Dunicheva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1435145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448451;"Екатерина Логинова";;;;https://tm.lovelasov.net/follower/vk/16897331/1448451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1456848;"Татьяна Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1456848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1519058;"Через Голос";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/1519058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1525299;"Елена Селиванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1525299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1528718;"Наталия Великорайская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1528718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1531499;"Татьяна Герасимова";;;;https://tm.lovelasov.net/follower/vk/16897331/1531499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1538827;"Ирина Акульшина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/1538827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1548776;"Елена Цой";;;;https://tm.lovelasov.net/follower/vk/16897331/1548776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1566086;"Гоар Бакулева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1566086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1567577;"Алексей Савостин";;;;https://tm.lovelasov.net/follower/vk/16897331/1567577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584561;"Ирина Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/1584561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1597856;"Катерина Алёшина";;;;https://tm.lovelasov.net/follower/vk/16897331/1597856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1654898;"Лола Ми";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/1654898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1657296;"Юлия Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/1657296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1668889;"Дениска Бокарев";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/1668889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1670886;"Надя Зубарева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/1670886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
