﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;13287;"Наталья Юрченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/13287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26150;"Каролина Рябухина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/26150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34090;"Олеся Илющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/34090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44573;"Татьяна Прокушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/44573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46902;"Екатерина Сакун";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/46902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47361;"Анастасия Репина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/47361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50195;"Елена Приходько";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/50195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51864;"Олечка Снежкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/51864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56758;"Анастасия Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/56758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57031;"Даша Чистова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/57031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61800;"Sun Rise";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/61800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64065;"Илона Золина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/64065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74997;"Евгения Олифер";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/74997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79029;"Анастасия Гришина";;;;https://tm.lovelasov.net/follower/vk/21838808/79029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81291;"Евгения Леонтьева";;;;https://tm.lovelasov.net/follower/vk/21838808/81291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86141;"Catherine Rabbit";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/86141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93527;"Екатерина Гуреева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/93527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103511;"Надя Яскевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/103511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103996;"Татьяна Лимаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/103996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108115;"Анна Бузаронова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/108115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113051;"Вероника Поспелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/113051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116420;"Галина Останина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/116420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122563;"Дарья Апельсиновая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/122563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125619;"Оля Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/125619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133058;"Машенька Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/133058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141837;"Галина Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/141837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150067;"Nastya Polunova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/150067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156687;"Nasty Chistykova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/156687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175177;"Maioren Krist";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/175177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177622;"Неонила Корчагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/177622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178104;"Татьяна Гордина";;;;https://tm.lovelasov.net/follower/vk/21838808/178104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178672;"Юлька Белова";;;;https://tm.lovelasov.net/follower/vk/21838808/178672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181900;"Svetlana Carrera";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/181900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183377;"Дина Туаева";;;;https://tm.lovelasov.net/follower/vk/21838808/183377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189819;"Аня Носова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/189819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193297;"Юля Котляр";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/193297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197265;"Ирина Алексеенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/197265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201280;"Вероника Такая";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21838808/201280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209097;"Татьяна Сафиуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/209097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212965;"Михаил Пароходов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/212965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222896;"Марина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/222896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233265;"Анна Коврикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/233265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237140;"Елена Пен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/237140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243007;"Юлия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/243007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254274;"Галина Гальперина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/254274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256507;"Надежда Якушенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/256507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259498;"Ирина Новикова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/259498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268447;"Daria Perepech";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/268447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268674;"Танюшка Мартыш";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/268674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269686;"Кристина Болтенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/269686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276674;"Ольга Калинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/276674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278565;"Дарисо Тулохонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/278565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292067;"Анна Ларина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/292067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308786;"Настасья Федотова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/308786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312447;"Вера Бехова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/312447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318516;"Алина Ортон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/318516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319439;"Катерина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/319439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324134;"Ксения Соловьёва";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/324134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324612;"Ярослав Осипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/324612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326874;"Елена Налимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/326874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330047;"Виктория Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/330047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334760;"Анна Лаврентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/334760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335039;"Оксана Вознюк";;;;https://tm.lovelasov.net/follower/vk/21838808/335039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341185;"Анастасия Чигирева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/341185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342310;"Анна Сергейко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/342310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350168;"Надежда Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/350168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350505;"Анастасия Саликова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/350505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352978;"Алёна Дудикова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/352978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354560;"Виктория Кузьменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/354560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356962;"Ольга Григорьева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/356962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361788;"Полина Боярская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/361788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370522;"Наталья Свистунова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/370522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373506;"Евгения Евсеева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/373506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383550;"Екатерина Максименко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/383550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392252;"Екатерина Платонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/392252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400944;"Petr Gorelchenko";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/400944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409194;"Ирина Стрельцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/409194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414539;"Екатерина Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/414539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416780;"Евгения Михайлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/416780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421721;"Машуля Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/421721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422811;"Елена Феофанова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/422811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433108;"Екатерина Бурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/433108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459666;"Svetlana Kolmakova";;;;https://tm.lovelasov.net/follower/vk/21838808/459666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465217;"Ольга Мирошниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/465217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466248;"Natasha Khokhlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/466248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471422;"Ирэна Токер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/471422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478066;"Анастасия Анакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/478066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481998;"Василий Горячев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/481998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484553;"Вероника Фералиева";;;;https://tm.lovelasov.net/follower/vk/21838808/484553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491748;"Анастасия Байдукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/491748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493555;"Яна Сочнева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/493555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494010;"Инна Рубанович";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/494010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497826;"Лена Максимюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/497826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498606;"Ирина Гордеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/498606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503993;"Натася Хромцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/503993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509212;"Яна Никишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/509212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511700;"Maha Bologova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/511700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512148;"Екатерина Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/512148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518613;"Ирина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/518613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520076;"Светлана Кульбицкая";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/520076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529085;"Екатерина Айчувакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/529085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544161;"Александра Романцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/544161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563128;"Анна Карелина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21838808/563128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575339;"Юлия Мягкова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/575339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575981;"Ольга Ерикина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/575981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588658;"Валерия Серебрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/588658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600235;"Арина Меньшикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/600235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629049;"Елизавета Буштак";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/629049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637343;"Людмила Митрушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/637343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639216;"Анна Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/639216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641336;"Анна Мягкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/641336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673240;"Александра Поломова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/673240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676480;"Ася Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/676480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676710;"Санька Агальцова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/676710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722411;"Наталия Чулкова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/722411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726739;"Tatiana Smirnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/726739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;742375;"Ольга Гордеева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/21838808/742375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747429;"Юлия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/747429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749828;"Мария Тропина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/749828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751898;"Элина Чупина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/751898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764292;"Юлия Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/764292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;765822;"Нора Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/765822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770459;"Елена Кукушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/770459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;783889;"Саша Мордовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/783889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;804163;"Ольга Макушева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/804163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815366;"Юлия Киру";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/815366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;819086;"Alena Summer";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/819086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824460;"Полина Дубова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/824460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;854693;"Мария Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/854693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859527;"Anastasia Glückliche";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/859527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905019;"Екатерина Мизурева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/905019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915176;"Наташа Агафонникова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/915176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918069;"Татьяна Лозовая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/918069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961933;"Катерина Жабреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/961933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969085;"Олеся Иванова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/21838808/969085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984688;"Наталья Щебитунова";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/984688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992006;"Татьяна Зингер";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/992006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;995003;"Ольга Иванисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/995003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002166;"Анастасия Алёшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/1002166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1008177;"Екатерина Гатчинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/1008177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1011055;"Александра Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/1011055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
