﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10452;"Александра Вайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/10452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35425;"Ольчик Промогайбо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/35425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36569;"Вероника Соболевская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/36569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41605;"Анастасия Мельникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/41605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46196;"Алина Кустова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/46196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49966;"Елена Хуснуллина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/49966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50295;"Екатерина Роек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/50295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51022;"София Нгуен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/51022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57019;"Настя Алхимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/57019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59307;"Natali Brovirman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/59307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66643;"Дмитрий Ульянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/66643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67752;"Мария Ходунова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/67752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71022;"Ленуся Шашина";"45 лет";;;https://tm.lovelasov.net/follower/vk/53189019/71022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74089;"Евгения Крупович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/74089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80354;"Александра Визгалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/80354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87689;"Юлия Горчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/87689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89187;"Эльвира Ахметхозина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/89187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90690;"Наталья Тойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/90690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95177;"Вероника Епифанцева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/95177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98289;"Varia Sipileva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/98289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101178;"Анна Коок";;Россия;Сланцы;https://tm.lovelasov.net/follower/vk/53189019/101178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113802;"Наталия Станева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/113802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114505;"Юлия Ткачук";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/114505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118450;"Леночка Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/118450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120592;"Аня Сурагина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/120592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125356;"Людмила Соколова";"63 года";Россия;Лехово;https://tm.lovelasov.net/follower/vk/53189019/125356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128424;"Наталия Пуринь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/128424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134633;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/53189019/134633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136649;"Людмила Фастовец";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/136649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156511;"Наталья Бодренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/156511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160341;"Динара Шаймарданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/160341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169930;"Юля Остапенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/169930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175523;"Катерина Ярошенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/175523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175830;"Даша Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/175830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176837;"Мария Пигузова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/176837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181028;"Инга Арутюнян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/181028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186293;"Мария Цапко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/186293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186327;"Кристина Лушкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/186327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190791;"Лиза Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/190791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200624;"Elena Usmanova";"91 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/200624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201719;"Ирина Минурова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/201719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201789;"Юлия Клещенок";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/201789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202893;"Татьяна Ткачева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/202893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204266;"Ната Шкатуляк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/204266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206197;"Анжелика Лубнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/206197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208709;"Наталья Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/208709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213424;"Ирина Малютина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/213424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216432;"Ольга Гильченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/216432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238029;"Елена Романченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/238029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244702;"Саша Чернова";"35 лет";;;https://tm.lovelasov.net/follower/vk/53189019/244702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245139;"Виолетта Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/245139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249533;"Надюшка Рослова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/249533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249744;"Mary Korneva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/249744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252176;"Женечка Березина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/252176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272709;"Надюшка Вихарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/272709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277562;"Екатерина Уняева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/277562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298430;"Наталья Путяшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/298430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306445;"Ольга Крылатая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/306445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311512;"Елена Гугневич";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/53189019/311512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320450;"Мария Жукова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/320450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323292;"Олеся Бочалова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/323292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326256;"Александра Хайконен";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/326256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331288;"Ольга Минайлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/331288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333702;"Янина Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/333702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335299;"Алёна Марьина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/335299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336114;"Анна Юрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/336114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342070;"Наталья Стадниченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/342070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342419;"Аня Конькова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/342419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347429;"Виталия Юрманова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/347429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352943;"Мария Червякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/352943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359441;"Инна Клепинина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/359441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362017;"Елена Скрипка";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/362017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366718;"Иринка Телешова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/366718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374807;"Оксана Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/374807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391054;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/391054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393349;"Мария Шульмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/393349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409489;"Masha Nest";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/409489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412812;"Ольга Скомарцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/412812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415275;"Машенька Акатова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/415275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415279;"Оксана Калибернова";;;;https://tm.lovelasov.net/follower/vk/53189019/415279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432364;"Елена Сорока";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/432364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438027;"Анастасия Самойлова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/438027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439426;"Аделя Латвис";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/439426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446041;"Екатерина Мудрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/446041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447515;"Лилия Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/447515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449373;"Екатерина Трифонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/449373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464283;"Алина Шуликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/464283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472204;"Любовь Курочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/472204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477947;"Elena Baranova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/477947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481998;"Василий Горячев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/481998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483402;"Дашуля Николаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/483402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487811;"Мила Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/487811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490073;"Оленька Веденеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/490073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490874;"Анютка Исхакова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/490874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498852;"Юлия Кочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/498852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501286;"Ксюнечка Котеночек";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/501286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508554;"Наталья Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/508554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520546;"Ольга Васецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/520546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528419;"Элла Павельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/528419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529160;"Надежда Беспалова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/529160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532112;"Ольга Папина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/532112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542584;"Надя Ледовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/542584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549671;"Ксения Козьбанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/549671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552645;"Vasha Radost";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/552645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559230;"Анастасия Иоффе";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/559230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559472;"Марианна Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/559472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566681;"Юлия Кротова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/566681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577426;"Елена Шумилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/577426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587086;"Яна Мальцева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/587086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591532;"Оля Большакова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/591532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610478;"Елена Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/610478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614844;"Елена Шленёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/614844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621218;"Кристина Васильцова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/621218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627335;"Еленка Сенина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/627335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632396;"Танюшка Исламова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/632396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633386;"Лиза Маневич";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/53189019/633386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636262;"Ольга Быстрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/636262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644270;"Ольга Зотеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/644270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647952;"Dariya Kalista";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/647952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650094;"Юлия Жукова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53189019/650094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651033;"Ульяна Мисливец";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/651033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663376;"Александр Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/663376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667570;"Светлана Волошина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/667570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680344;"Maria Popugaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/680344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681284;"Катерина Федосеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/681284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682151;"Наталья Бычкова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/682151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689619;"Маша Улитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/689619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691378;"Анастасия Кириллова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/691378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693820;"Ольга Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/693820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708717;"Машуня Веткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/708717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713459;"Катерина Кюнченкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/713459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722816;"Татьяна Скабелина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/722816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;736825;"Снежана Пакулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/736825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740102;"Милана Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/740102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747240;"Анастасия Ольшанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/747240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;750848;"Анна Мусанникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/750848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759121;"Мария Быковская";;Россия;Вырица;https://tm.lovelasov.net/follower/vk/53189019/759121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761244;"Ирина Ханина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/761244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764621;"Яночка Яник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/764621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770350;"Ольга Яковлева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/770350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770439;"Ксения Сапельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/770439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
