﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;860789;"Александр Чеботарь";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/7104714/860789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1161127;"Татьяна Морозова";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/1161127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4131132;"Антон Ныскажу";;;;https://tm.lovelasov.net/follower/vk/7104714/4131132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4483460;"Владимир Шашко";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/4483460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4565341;"Екатерина Фомичева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/4565341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4589877;"Мария Дубовик";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/4589877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4879269;"Александр Битюков";"44 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/4879269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5092433;"Антон Евдокимов";;Россия;;https://tm.lovelasov.net/follower/vk/7104714/5092433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5653080;"Алина Манашина";;Россия;;https://tm.lovelasov.net/follower/vk/7104714/5653080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6289472;"Екатерина Овчинникова";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/6289472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6468902;"Дмитрий Опалев";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/6468902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6564838;"Андрей Боровков";;Россия;Саров;https://tm.lovelasov.net/follower/vk/7104714/6564838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6828610;"Александр Кутенёв";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/6828610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7171597;"Лёля Спицына";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/7171597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7516906;"Костя Сапунов";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/7516906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7566181;"Марина Рыжова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/7566181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8021652;"Рамиль Гилаев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/8021652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309019;"Дмитрий Марков";"36 лет";;;https://tm.lovelasov.net/follower/vk/7104714/8309019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9493682;"Татьяна Голуб";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/9493682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9626797;"Дамир Халимов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/9626797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762571;"Алексей Аверьяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7104714/9762571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9851568;"Александр Петров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/9851568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10113627;"Алексей Жога";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/10113627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10784376;"Надя Беззубова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/10784376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11824094;"Юлия Кувшинова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/11824094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12790073;"Азат Камалов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/12790073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15093369;"Александра Щербакова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/15093369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16323038;"Павел Кошелев";;Россия;Арсеньев;https://tm.lovelasov.net/follower/vk/7104714/16323038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21495796;"Ольга Попова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/21495796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21585322;"Мария Пронькина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/7104714/21585322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22677039;"Александра Митянина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/22677039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23405411;"Евгений Кочергин";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/23405411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24842029;"Алексей Овчинников";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/24842029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25121116;"Катерина Попкова";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/25121116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25899426;"Александр Абрамов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/25899426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26444104;"Анатолий Романов";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/26444104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28054034;"Вера Гартман";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/28054034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29026625;"Марина Сапунова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/29026625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30688122;"Катюша Никитенко";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/30688122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32136452;"Салават Нигматулин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/32136452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32831384;"Настюшка Юдина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/7104714/32831384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34752150;"Татьяна Кузина";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/34752150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36389441;"Марина Костина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/36389441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37201241;"Стас Хорошев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/37201241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37639192;"Елена Падиарова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/37639192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40734763;"Анна Лост";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/40734763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42322308;"Наташа Соколовская";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/42322308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45586189;"Максим Корсаков";;;;https://tm.lovelasov.net/follower/vk/7104714/45586189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45747028;"Юлия Лапшина";;Бермуды;;https://tm.lovelasov.net/follower/vk/7104714/45747028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46725203;"Татьяна Петрованикифорова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/46725203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51282480;"Дмитрий Сбитнев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/51282480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57347300;"Анна Антонова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/57347300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57754532;"Анюта Авдеева";"28 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/7104714/57754532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62096294;"Николай Поваров";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/62096294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64379867;"Мила Массажная";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/64379867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64800376;"Мария Лобачёва";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/64800376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66973466;"Анастасия Митина";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/66973466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74516103;"Юлия Сидоркина-Шелудько";"43 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/7104714/74516103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76361486;"Оля Тихонова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/76361486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80082310;"Денис Романов";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/80082310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80298772;"Мария Берлибо";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/80298772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84640990;"Оксана Сельдушова";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/84640990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89222831;"Владимир Попков";"43 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/89222831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90935624;"Ольга Самошилова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/90935624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95477723;"Витас Борцов";;Россия;;https://tm.lovelasov.net/follower/vk/7104714/95477723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100365879;"Юля Абалина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/100365879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104155250;"Олег Савельев";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/104155250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110370687;"Олег Копылов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/110370687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111571514;"Алена Дарьина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/111571514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132764219;"Алена Раст";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/7104714/132764219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133306439;"Евгения Винокурова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/133306439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136320572;"Христина Белова-Майданова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/136320572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137147073;"Елена Борисова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/137147073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141322127;"Rossa Антропова";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/141322127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142746277;"Аля Сорокина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/142746277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143611041;"Вера Толомий";;;;https://tm.lovelasov.net/follower/vk/7104714/143611041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154852092;"Екатерина Самохина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/154852092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155552972;"Анна Козликова";;Россия;;https://tm.lovelasov.net/follower/vk/7104714/155552972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155612858;"Zulfiya Apaeva";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/7104714/155612858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155784509;"Наталия Корягина";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/7104714/155784509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169059278;"Наталья Днепровская";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/169059278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176666086;"Лидия Вдовина";"45 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/176666086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182695846;"Марина Садеева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/182695846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186479434;"Татьяна Щурова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/186479434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197428089;"Роман Андреев";"22 года";;;https://tm.lovelasov.net/follower/vk/7104714/197428089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204762432;"Екатерина Макки";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/204762432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208155673;"Тимур Шна";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/208155673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215170838;"Светлана Козырева";"47 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/215170838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217251573;"Елена Павленко";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/217251573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218054199;"Андрей Алексеевич";"41 год";Россия;Лобня;https://tm.lovelasov.net/follower/vk/7104714/218054199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224252222;"Надежда Фадеева";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/224252222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227185720;"Костя Чекуряев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/227185720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227988167;"Лена Абрамович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7104714/227988167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228125618;"Юлия Колесник";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/228125618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240625697;"Виктория Петрова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/240625697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256137719;"Наталья Белоногова";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/256137719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260698476;"Татьяна Краснова-Бирюкова";;Россия;;https://tm.lovelasov.net/follower/vk/7104714/260698476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262113013;"Таня Белошеева";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/262113013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267300213;"Aleksander Bondarev";;Россия;;https://tm.lovelasov.net/follower/vk/7104714/267300213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273760934;"Александр Синяев";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/273760934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288794800;"Юлия Мурзаева";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/288794800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300296940;"Наталья Гребенева";"51 год";Россия;Утманово;https://tm.lovelasov.net/follower/vk/7104714/300296940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301233790;"Алексей Романов";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/301233790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307453877;"Алексей Постнов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/307453877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309083648;"Ирина Фомина";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/7104714/309083648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309212526;"Анастасия Костылева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/7104714/309212526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312793894;"Сара Гипюр";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/312793894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313510819;"Игорь Городничев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/313510819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316121666;"Жанна Барышева";;;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/316121666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349424287;"Марсель Гимадеев";"51 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/7104714/349424287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382580077;"Дмитрий Шемякин";"42 года";;;https://tm.lovelasov.net/follower/vk/7104714/382580077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383336737;"Анна Прокатова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/383336737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390763776;"Амина Алиева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/390763776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392352169;"Резеда Рукодельная";;;;https://tm.lovelasov.net/follower/vk/7104714/392352169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395362503;"Екатерина Краснова";"33 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/395362503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443447646;"Аня Анечкина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/443447646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444269902;"Ольга Беспалова";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/444269902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459908897;"Анастасия Иванова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/459908897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461854647;"Алина Μихеева";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/461854647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496294449;"Τамара Μедведева";"50 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/496294449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510868190;"Анастасия Субботина";"41 год";;;https://tm.lovelasov.net/follower/vk/7104714/510868190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532253393;"Anjelika Deviz";;;;https://tm.lovelasov.net/follower/vk/7104714/532253393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553671278;"Олеся Королёва";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/553671278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585978716;"Валерия Макушкина";"28 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/585978716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586308599;"Наталия Терентьева";"58 лет";;;https://tm.lovelasov.net/follower/vk/7104714/586308599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617777252;"Лина Макарова";"24 года";;;https://tm.lovelasov.net/follower/vk/7104714/617777252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633723147;"Руслан Самигулин";"41 год";;;https://tm.lovelasov.net/follower/vk/7104714/633723147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650746579;"Наталья Честнова";"31 год";;;https://tm.lovelasov.net/follower/vk/7104714/650746579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752316427;"Наталья Наталья";;;;https://tm.lovelasov.net/follower/vk/7104714/752316427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779688757;"Автошкола-Старт На-Врача-Михайлова";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/779688757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784499094;"Галина Белоброва";"63 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/7104714/784499094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;795941603;"Олеся Казанцева";"44 года";;;https://tm.lovelasov.net/follower/vk/7104714/795941603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;799243039;"Екатерина Ульяновская";"29 лет";;;https://tm.lovelasov.net/follower/vk/7104714/799243039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
