﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;981;"Инга Бочарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63397;"Николай Кукса";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/63397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86979;"Анастасия Калинина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/86979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165997;"Аленка Мартынова";"35 лет";;;https://tm.lovelasov.net/follower/vk/10445104/165997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177714;"Владимир Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/177714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195336;"Serzh Lipiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195414;"Анютка Лебедева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/195414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199701;"Анна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/199701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207895;"Галина Суховерхова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/207895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218967;"Даниил Янченко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10445104/218967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222923;"Вадик Рычков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/222923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237615;"Alexey Vasilyev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/237615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265687;"Ангелика Затуливетер";"40 лет";Италия;Treviso;https://tm.lovelasov.net/follower/vk/10445104/265687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288488;"Мария Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/288488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326524;"Андрей Торгашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/326524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327662;"Никита Никитович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/327662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351037;"Наталья Васильева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/351037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379653;"Евгений Парфёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/379653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396421;"Сергей Соляников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/396421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496658;"Михаил Комиссаров";;;;https://tm.lovelasov.net/follower/vk/10445104/496658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517615;"Ленчик Иванова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/517615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528526;"Евгений Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/528526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532166;"Ольга Догадько";;Великобритания;London;https://tm.lovelasov.net/follower/vk/10445104/532166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533348;"Буль Юль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/533348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553144;"Виктория Айзенштадт";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/553144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608666;"Андрей Безуглов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/608666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683122;"Ирина Куприна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/683122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691325;"Владислав Быстряков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/691325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719505;"Olik Потёмкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/719505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732139;"Таня Парфиненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/732139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815754;"Мария Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/815754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826447;"Евгения Веряйская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/826447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;838982;"Юлия Залесская";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/838982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;901655;"Денис Костин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/901655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910367;"Илья Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/910367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;962646;"Елена Косарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/962646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980762;"Дмитрий Капунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/980762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992446;"Светлана Мельчина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/992446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028128;"Галина Прокофьева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1028128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1035581;"Юлич Бондерманъ";"103 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1035581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1119997;"Лидия Дудина";;;;https://tm.lovelasov.net/follower/vk/10445104/1119997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162049;"Екатерина Поликарпова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1162049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163917;"Александр Кудряшов";;;;https://tm.lovelasov.net/follower/vk/10445104/1163917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189247;"Константин Коротков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1189247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1190694;"Илья Бабушкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1190694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1193902;"Alexey Borisov";;Россия;Питер;https://tm.lovelasov.net/follower/vk/10445104/1193902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240104;"Svetik Feldman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1240104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346233;"Алексей Мокеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1346233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392253;"Саша Пастушенко";;Россия;Олонец;https://tm.lovelasov.net/follower/vk/10445104/1392253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400759;"Владимир Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1400759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1444099;"Олег Абрамов";;;;https://tm.lovelasov.net/follower/vk/10445104/1444099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1470417;"Анюта Абрамова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1470417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1500462;"Vladimir Fedorov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1500462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1567399;"Всеволод Головкин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1567399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1604279;"Дойчен Зольдатен";"46 лет";;;https://tm.lovelasov.net/follower/vk/10445104/1604279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1627191;"Никита Головин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1627191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1638405;"Ирина Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1638405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1667014;"Андрей Ильин";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/1667014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1710665;"Марк Тимохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1710665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1763253;"Алексей Коваль";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1763253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1818668;"Паша Куринной";;США;"Paradise City";https://tm.lovelasov.net/follower/vk/10445104/1818668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1829895;"Антон Квитанцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1829895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1970547;"Сергей Озорнин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1970547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1978674;"Георгий Голубев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/1978674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2028646;"Константин Гусев";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/10445104/2028646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305919;"Ольга Гайнутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2305919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422119;"Влас Мартыненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2422119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2491852;"Яна Алфёрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2491852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503021;"Антон Слабый";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2503021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2529374;"Глеб Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2529374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2540867;"Кира Дорофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2540867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2626207;"Никита Селянкин";;;;https://tm.lovelasov.net/follower/vk/10445104/2626207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2649228;"Ольга Шлюева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2649228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2652413;"Mila Meduza";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2652413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2692249;"Александра Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2692249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2802747;"Оскар Городецкiй";;;;https://tm.lovelasov.net/follower/vk/10445104/2802747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2880143;"Максим Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/2880143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3013158;"Татьяна Зубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/3013158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3212336;"Григорій Кузьмін";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/3212336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293957;"Любовь Орлова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/3293957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3543844;"Павел Сафонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/3543844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667357;"Ванька Пасічник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/3667357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3721784;"Слава Дегтярёв";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/3721784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3879041;"Мария Куйкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/3879041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3884504;"Юлия Щеголева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/3884504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3937126;"Богдан Перхун";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/3937126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4100325;"Михаил Бертов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/4100325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4170814;"Максим Камбур";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/4170814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4177590;"Olza Rullz";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10445104/4177590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4688390;"Mirko Petrich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/4688390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4721331;"Яна Тимкаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/4721331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4745037;"Галина Золотопупова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/4745037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4840771;"Маша Пазыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/4840771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4941031;"Евгений Мясников";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/4941031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5140291;"Фрэнк Гиф";"28 лет";Украина;Тель-Авив;https://tm.lovelasov.net/follower/vk/10445104/5140291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5177734;"Михаил Зарецкий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/5177734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5513810;"Yulia Sorokina";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/5513810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687849;"Мария Афонина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/5687849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5690037;"Михаил Сидоренко";"39 лет";;;https://tm.lovelasov.net/follower/vk/10445104/5690037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743010;"Вера Чигарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/5743010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5784293;"Марина Склярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/5784293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6061550;"Дмитрий Сидоров";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/6061550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6104117;"Александр Мяконьких";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10445104/6104117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6470356;"Лидия Эфендиева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/6470356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6574638;"Денис Яковлев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10445104/6574638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6765042;"Алексей Изукин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/6765042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6811270;"Иринка Семашко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/6811270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6937076;"Anatoliy Anatoliy";;Украина;;https://tm.lovelasov.net/follower/vk/10445104/6937076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7060839;"Mukola Leptyuk";;Италия;Roma;https://tm.lovelasov.net/follower/vk/10445104/7060839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7087044;"Миха Беляев";"43 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10445104/7087044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7305608;"Татьяна Мухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7305608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7335136;"Миша Загребаев";;;;https://tm.lovelasov.net/follower/vk/10445104/7335136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7342348;"Евгения Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7342348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7374226;"Александра Зейфер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7374226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7383959;"Ангелина Торубарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7383959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403050;"Ашка Крылатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7403050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403565;"Асия Михайлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7403565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7592413;"Татьяна Невзорова";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/7592413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7769034;"Дмитрий Дружинин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7769034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7918582;"Ванька Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/7918582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8026924;"Юля Чикишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/8026924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8300183;"Дмитрий Селеванюк";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/8300183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8683287;"Ольга Платонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/8683287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8972829;"Станислав Быковский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/8972829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9197129;"Виталя Шаматов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/9197129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9202950;"Дмитрий Башкин";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10445104/9202950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9378997;"Светлана Шмелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/9378997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9462533;"Екатерина Бердинская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10445104/9462533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9479687;"Наталья Платонова";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/9479687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9722071;"Иван Игоревич";"37 лет";США;"Miami Beach";https://tm.lovelasov.net/follower/vk/10445104/9722071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9781074;"Вова Зуев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/9781074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9800524;"Игорь Чуйков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/9800524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10032815;"Оксана Бойко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10445104/10032815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10626640;"Роман Яковлер";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/10626640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10826347;"Володя Овчинников";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/10826347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/10445104/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11436460;"Любовь Kitz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/11436460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11481625;"Александр Фандеев";"32 года";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/10445104/11481625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11963228;"Давид Ризаев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/11963228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12028142;"Александр Подшивайлов";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10445104/12028142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
