﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;735;"Дмитрий Веселов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1139;"Алексей Агаджанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/1139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3884;"Вероника Мирошникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7501;"Отчаянная Домохозяйка";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8159;"Алиса Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/8159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11706;"Даша Речевская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/11706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13934;"Dmitry Smirnov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/13934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16457;"Юра Санников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/16457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16614;"Anna Nosova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/16614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18461;"Юлия Долькина";;Испания;;https://tm.lovelasov.net/follower/vk/64259605/18461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19918;"Olga Andreevna";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/19918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24433;"Ринни Валентайн";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/24433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29922;"Саша Белый";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/29922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32826;"Александра Артёменко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/32826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35713;"Кристина Розгаль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/35713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41053;"Евгений Лобанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/41053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41276;"Irina Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/41276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43725;"Denis Orlov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/43725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49902;"Михаил Шобик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/49902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50946;"Алина Лим";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/50946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52607;"Андрей Бекшаев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/52607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53128;"Илья Трифонов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/53128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53942;"Дима Михайлов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/53942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54102;"Роман Козлов";;;;https://tm.lovelasov.net/follower/vk/64259605/54102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54601;"Дашуля Плюскова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/54601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55097;"Игорь Малахов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/55097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55485;"Риточка Никитина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/55485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57476;"Любовь Баканова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/57476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59323;"Christy Moon";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/59323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61517;"Катюша Саблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/61517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64861;"Илана Скрипникова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/64861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66241;"Елена Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/66241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72500;"Анастасия Korzun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/72500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73259;"Vladimir Trofimov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/73259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75019;"Ксения Ратуева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/75019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75900;"Стас Файзуллин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/75900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77819;"Антон Васильев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/77819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78434;"Алексей Туренков";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/64259605/78434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79688;"Кэти Вишневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/79688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80047;"Марина Яковлева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/80047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81745;"Константин Филоненко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/81745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83523;"Настя Косаренкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/83523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85963;"Катя Евдокимова";;Финляндия;Tampere;https://tm.lovelasov.net/follower/vk/64259605/85963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88986;"Мария Полякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/88986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89520;"Ksusha Ardelyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/89520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91085;"Sasha Желудов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/91085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95845;"Маришка Буткевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/95845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97671;"Станислав Щёголев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/97671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97795;"Анюта Ламри";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/97795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98599;"Елена Голикова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/98599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100907;"Яна Шевкунова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/100907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101394;"Денис Стефанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/101394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101487;"Вовчик Пищулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/101487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106726;"Виктория Крамар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/106726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114516;"Елизавета Воронцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/114516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120563;"Нина Кирстен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/120563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120726;"Виктория Румянцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/120726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129345;"Кирилл Карамышев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/129345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131717;"Илья Камю";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/131717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134633;"Елена Григорьева";;;;https://tm.lovelasov.net/follower/vk/64259605/134633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138245;"Лена Крюкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/138245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138971;"Olia Sivitskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/138971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152636;"Алёна Дернова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/152636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154377;"Юля Травкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/154377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154453;"Lenusja Gagarina";"36 лет";Россия;Бологое;https://tm.lovelasov.net/follower/vk/64259605/154453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158091;"Ольга Сахарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/158091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160216;"Юлия Копытова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/160216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172608;"Юлиана Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/172608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173748;"Евгений Яшугин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/173748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174052;"Натали Шумилина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/174052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176275;"Людмила Панюкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/176275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188615;"Юлия Водолеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/188615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195864;"Алексей Несукай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/195864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196665;"Андрей Инконитов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/196665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201558;"Алексей Смирнов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/201558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204765;"Лика Орлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/204765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206650;"Евгений Бондарчук";;;;https://tm.lovelasov.net/follower/vk/64259605/206650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206752;"Мишаня Воронов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/206752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208378;"Антон Литвинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/208378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211428;"Маргарита Ковалева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/211428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215479;"Виктория Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/215479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217797;"Эля Гамидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/217797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222339;"Валентина Исакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/222339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225161;"Юлечка Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/225161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231441;"Andrew Purytin";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/231441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232112;"Николай Карпинский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/232112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232392;"Николай Смальцер";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/232392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238178;"Наталья Бирженюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/238178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249810;"Елизавета Шилкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/249810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250098;"Юлия Папенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/250098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260768;"Влада Привалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/260768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266888;"Анна Турчин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/266888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270456;"Сергей Фадеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/270456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274358;"Коля Николай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/274358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276257;"Леонид Комиссаров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/276257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280899;"Vladimir Lomakin";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/280899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281524;"Витас Глюжецкас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/281524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282921;"Светлана Карелина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/282921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287637;"Вера Шатунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/287637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290628;"Наталька Орёл";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/290628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299531;"Сергей Кустов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/299531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307230;"Nikita Pavlov";;;;https://tm.lovelasov.net/follower/vk/64259605/307230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314195;"Je Anastezi";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/314195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314597;"Звезда Звездовская";;;;https://tm.lovelasov.net/follower/vk/64259605/314597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316455;"Татьяна Веселова";;Мальдивы;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/316455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318150;"Таня Карташова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/318150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321698;"Valentina Chuprova";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/64259605/321698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322543;"Татьяна Горохова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/322543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322851;"Дарья Муравьёва";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/322851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327519;"Дашенька Новокшонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/327519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327939;"Татьяна Пахлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/327939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328001;"Leonid Ryskov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/328001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330306;"Elena Ryabova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/330306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335478;"Дарья Заикина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/335478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340131;"Светлана Шляжко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/340131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342994;"Анна Михаленя";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/342994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343255;"Невыносимая Лёгкость";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/343255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344799;"Ирина Рудницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/344799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358023;"Ольга Колосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/358023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359552;"Маргарита Серебренникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/359552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365239;"Ольга Денсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/365239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365612;"Alyona Pannikova";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/365612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367927;"Мария Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/367927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369511;"Сергей Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/369511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374460;"Shurik Ivanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/374460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374861;"Татьяна Артюх";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/374861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377098;"Таня Белоусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/377098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387068;"Мария Мирабелла";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/387068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402639;"Сергей Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/402639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403787;"Катрин Колпакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/403787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405616;"Валерия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/405616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406135;"Наташа Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/406135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411318;"Тёма Мамаев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/411318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413742;"Татьяна Погост";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/413742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419614;"Катя Снопова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/419614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430703;"Павел Сергеевич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/430703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430783;"Карина Биккулова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/430783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436331;"Анастасия Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/436331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438129;"Елена Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/438129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
