﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/59696369/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27021;"Дмитрий Anturage";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/27021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42036;"Анастасия Кодочигова";"35 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/59696369/42036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129893;"Александра Рожкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/129893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161450;"Мария Зайцева";"36 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/59696369/161450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161908;"Дмитрий Алтунин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/161908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167354;"Татьяна Вакуленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/167354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178097;"Сергей Родников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/178097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218097;"Анастасия Геращенко";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59696369/218097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389538;"Алиса Шельпякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/389538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399987;"Сергей Вальданов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59696369/399987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444758;"Антон Масленников";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/444758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495209;"Екатерина Маркова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59696369/495209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691073;"Santiago Decuba";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/691073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712309;"Алексей Кирюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/712309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839170;"Артем Третьяков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/839170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935983;"Татьяна Абдубаева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/59696369/935983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944828;"Александр Кривошеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/944828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1007236;"Александр Джунгарский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/1007236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1135993;"Андрей Давыдов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59696369/1135993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1184272;"Роман Федоров";"41 год";Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/59696369/1184272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1216053;"Борис Голосной";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/1216053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1547426;"Ириша Тарасова";"41 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/59696369/1547426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1547861;"Наталья Камаева";;;;https://tm.lovelasov.net/follower/vk/59696369/1547861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1912050;"Евгений Рязанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/1912050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1942805;"Оля Говердовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/1942805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1994607;"Илья Павлов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/1994607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2056736;"Антон Смирнов";;;;https://tm.lovelasov.net/follower/vk/59696369/2056736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2071910;"Tsch Tsch";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/2071910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2084547;"Ленчик Ленчик";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/59696369/2084547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2087451;"Евгений Mirelli";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/2087451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2153660;"Илья Петров";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59696369/2153660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2203384;"Дмитрий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/2203384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2353539;"Евгений Ковалёв";;"Доминиканская Республика";;https://tm.lovelasov.net/follower/vk/59696369/2353539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392509;"Андрей Щерба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/2392509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476165;"Ильшат Гизатулин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59696369/2476165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550860;"Денис Жаров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/2550860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2564556;"Юрий Абрамов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59696369/2564556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2581548;"Наталия Санникова";;;;https://tm.lovelasov.net/follower/vk/59696369/2581548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2625416;"Дмитрий Никитин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/2625416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2727464;"Эммануил Овсянников";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/2727464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2780802;"Инна Ковзалова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/59696369/2780802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2834404;"Максим Орехов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/2834404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2837999;"Даниил Гулевский";;;;https://tm.lovelasov.net/follower/vk/59696369/2837999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3141457;"Лариса Ющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/3141457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3317348;"Максим Солодовников";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59696369/3317348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3362730;"Михаил Минасян";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59696369/3362730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3486002;"Алёна Андреевна";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59696369/3486002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3553456;"Владимир Малыгин";;Россия;;https://tm.lovelasov.net/follower/vk/59696369/3553456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3570479;"Алексей Костин";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/59696369/3570479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3656664;"Роман Марковский";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59696369/3656664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3708629;"Юрий Федюнин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59696369/3708629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3719544;"Андрей Жмаев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59696369/3719544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3725940;"Анастасия Долганова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/3725940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4166395;"Елена Литвиненко";;;;https://tm.lovelasov.net/follower/vk/59696369/4166395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4196136;"Михаил Щербаков";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/59696369/4196136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4210761;"Диман Курьянов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/4210761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4211441;"Олег Варакин";"39 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/59696369/4211441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4221850;"Ваня Авдеев";"35 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/59696369/4221850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4224196;"Антонина Чижова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/4224196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4390186;"Витя Пошукайло";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59696369/4390186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4396336;"Екатерина Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/4396336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4416074;"Ольга Автаева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/4416074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4538299;"Aleksandr Mihailovich";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59696369/4538299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4670463;"Александра Лямзина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59696369/4670463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4729328;"Евгений Пирогов";"34 года";США;Atlanta;https://tm.lovelasov.net/follower/vk/59696369/4729328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4758388;"Сергей Соколюк";"74 года";;;https://tm.lovelasov.net/follower/vk/59696369/4758388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4895044;"Ксения Казакова";;;;https://tm.lovelasov.net/follower/vk/59696369/4895044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120986;"Лилия Будилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/5120986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320290;"Евгений Тюмнев";"36 лет";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/59696369/5320290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5366258;"Машуля Мехоношина";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59696369/5366258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5474689;"Владимир Ластовский";;;;https://tm.lovelasov.net/follower/vk/59696369/5474689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5508411;"Артём Солдатов";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59696369/5508411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5526808;"Адя Цой";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59696369/5526808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5533376;"Валера Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/5533376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600942;"Алиса Смирнова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/5600942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5716213;"Кристина Субботина";"34 года";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/59696369/5716213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5737791;"Александр Фабрикант";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59696369/5737791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6038194;"Ангелина Макарова";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/59696369/6038194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6123768;"Ксения Моя";"39 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/59696369/6123768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6232719;"Жгучая Пантера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/6232719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6359356;"Дмитрий Митин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/59696369/6359356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6379573;"Инна Малиновская";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59696369/6379573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6528542;"Анна Гончарова";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/6528542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6537395;"Юрик Асташёв";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/59696369/6537395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6578859;"Олег Романюк";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/59696369/6578859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6617607;"Евгений Неверин";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/59696369/6617607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6650541;"Илья Пахомов";;;;https://tm.lovelasov.net/follower/vk/59696369/6650541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6654619;"Евгения Резник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/6654619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6686506;"Натали Губерниева";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/59696369/6686506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6688618;"Diana Morozova";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/59696369/6688618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6789896;"Dub Semen";"41 год";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/59696369/6789896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6791166;"Айсылу Шаймарданова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59696369/6791166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6825705;"Дарья Пащенко";;;;https://tm.lovelasov.net/follower/vk/59696369/6825705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6914836;"Дмитрий Абрамов";;;;https://tm.lovelasov.net/follower/vk/59696369/6914836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7100195;"Ирина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/7100195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114977;"Михаил Сунгатуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59696369/7114977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7133374;"Michael Aksenov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/7133374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7257034;"Алексей Цыганов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/7257034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7259183;"Владлена Беленкова";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/59696369/7259183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7292263;"Алексей Большаков";;;;https://tm.lovelasov.net/follower/vk/59696369/7292263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7520910;"Дмитрий Козуев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/7520910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7537963;"Анастасия Ульянова";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/59696369/7537963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7745308;"Дарья Екамасова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/7745308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7879539;"Дмитрий Гусейнов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59696369/7879539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8033015;"Кристина Порхоменко";;Украина;;https://tm.lovelasov.net/follower/vk/59696369/8033015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8052943;"Артём Аксёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/8052943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8163189;"Александр Савостьянович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59696369/8163189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8350337;"Диман Белов";"33 года";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/59696369/8350337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8377287;"Илья Николаевич";;Россия;;https://tm.lovelasov.net/follower/vk/59696369/8377287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525189;"Игорь Боровик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/8525189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8527348;"Александр Вялов";;Россия;Бор;https://tm.lovelasov.net/follower/vk/59696369/8527348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8583278;"Ирина Печулевичус";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/59696369/8583278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8624639;"Максим Коваленко";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/59696369/8624639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8674727;"Сергей Кориневский";;;;https://tm.lovelasov.net/follower/vk/59696369/8674727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8680528;"Юлия Забелина";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59696369/8680528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8759690;"Елена Зиновьева";;Россия;;https://tm.lovelasov.net/follower/vk/59696369/8759690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8764229;"Мария Жерноклеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59696369/8764229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8841498;"Наталья Алексеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59696369/8841498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8859375;"Виктор Увачёв";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/8859375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8910748;"Василий Стрельников";;;;https://tm.lovelasov.net/follower/vk/59696369/8910748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9013661;"Иван Орлов";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/59696369/9013661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9128609;"Анна Андреева";;;;https://tm.lovelasov.net/follower/vk/59696369/9128609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9154115;"Анастасия Богатырева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59696369/9154115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9173891;"Ольга Цветкова";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59696369/9173891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9204843;"Павел Ветров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/9204843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9410811;"Виталий Геллер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/9410811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9495744;"Геннадий Боровик";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/9495744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9660926;"Темный Шуля";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/59696369/9660926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9670426;"Елена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/9670426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9789448;"Джемиль Касымов";"37 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/59696369/9789448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9824178;"Дмитрий Бурьянцев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59696369/9824178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9827226;"Наталья Кузнецова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59696369/9827226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9880543;"Игорь Рогачев";"41 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/59696369/9880543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10216912;"Жора Буш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59696369/10216912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10359158;"Кирилл Толмачёв";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59696369/10359158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10521564;"Валерия Селезнёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/10521564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10536274;"Макс Мухин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59696369/10536274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10592912;"Сергей Дрягунов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59696369/10592912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10668282;"Светлана Спивакова";;Россия;Славгород;https://tm.lovelasov.net/follower/vk/59696369/10668282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10715137;"Дмитрий Хоменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59696369/10715137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10769984;"Никита Фомин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59696369/10769984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10802862;"Катёна Сафарова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/59696369/10802862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
