﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15684;"Илья Боголюбов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/15684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339526;"Константин Дерябин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/339526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419153;"Глеб Горелов";;;;https://tm.lovelasov.net/follower/vk/84876217/419153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490398;"Екатерина Самошкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/490398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961786;"Александр Бескровный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/961786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162132;"Андрей Дрожжин";;;;https://tm.lovelasov.net/follower/vk/84876217/1162132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1199047;"Дмитрий Кравченко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/1199047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473608;"Михаил Курков";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/84876217/1473608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1737218;"Елизавета Игумнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/1737218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2007874;"Надежда Устинова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/2007874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2337778;"Максим Купа";;;;https://tm.lovelasov.net/follower/vk/84876217/2337778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2768872;"Денис Земцов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/2768872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3146447;"Анна Жаренко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/3146447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3369318;"Натали Янке";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/3369318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3383590;"Татьяна Кривонос (Косенко)";;;;https://tm.lovelasov.net/follower/vk/84876217/3383590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3542060;"Андрей Недвецкий";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/84876217/3542060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3881347;"Евгений Чкалин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/84876217/3881347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4015482;"Юрий Назаров";"34 года";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/84876217/4015482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4032160;"Дмитрий Хаиров";"62 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/84876217/4032160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4077186;"Сергей Храмов";"47 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/84876217/4077186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457537;"Валентина Кристева";;;;https://tm.lovelasov.net/follower/vk/84876217/4457537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4595088;"Ирина Протасова";"50 лет";Россия;;https://tm.lovelasov.net/follower/vk/84876217/4595088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5218681;"Юрий Шибких";;;;https://tm.lovelasov.net/follower/vk/84876217/5218681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5328350;"Александр Стеценко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/5328350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6255246;"Ирина Ельчанинова";;;;https://tm.lovelasov.net/follower/vk/84876217/6255246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6602056;"Петр Плахтеев";"58 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/84876217/6602056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6650825;"Женя Голядкина";;;;https://tm.lovelasov.net/follower/vk/84876217/6650825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6875153;"Татьяна Ламанова";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/84876217/6875153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7128079;"Екатерина Максимова";;;;https://tm.lovelasov.net/follower/vk/84876217/7128079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7298103;"Михаил Мишин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/7298103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7502645;"Ксения Стегалова";;;;https://tm.lovelasov.net/follower/vk/84876217/7502645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7985684;"Антоха Коновалов";;;;https://tm.lovelasov.net/follower/vk/84876217/7985684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8068161;"Адэль Гильманов";;;;https://tm.lovelasov.net/follower/vk/84876217/8068161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8684165;"Наиль Асанов";;;;https://tm.lovelasov.net/follower/vk/84876217/8684165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8898556;"Александра Эдуардовна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/8898556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9148407;"Мария Роднова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84876217/9148407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153070;"Иван Бобко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/84876217/9153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9272340;"Дмитрий Загной";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84876217/9272340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9390897;"Татьяна Струнникова";;;;https://tm.lovelasov.net/follower/vk/84876217/9390897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9416391;"Людмила Шабалина";"69 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/84876217/9416391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9742155;"Димон Svida";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84876217/9742155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9860912;"Алий Ожев";;;;https://tm.lovelasov.net/follower/vk/84876217/9860912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10012381;"Асаф Мусаев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/84876217/10012381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10080439;"Константин Степин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/84876217/10080439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10822824;"Артем Соловьев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/10822824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11133376;"Евгений Гнилорыбов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/11133376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11291360;"Илья Черкашин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/11291360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11330978;"Мария Харитонова";;;;https://tm.lovelasov.net/follower/vk/84876217/11330978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11511221;"Елена Белова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/11511221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11854919;"Ivan Soyma";"40 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/84876217/11854919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12447164;"Алексей Юрков";;;;https://tm.lovelasov.net/follower/vk/84876217/12447164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12635760;"Сергей Камрад";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/84876217/12635760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13872398;"Алексей Игнатьев";"50 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/84876217/13872398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14212634;"Анна Кошевая-Галкина";;;;https://tm.lovelasov.net/follower/vk/84876217/14212634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14278581;"Антон Осинцев";;;;https://tm.lovelasov.net/follower/vk/84876217/14278581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14545629;"Роман Оборотов";;;;https://tm.lovelasov.net/follower/vk/84876217/14545629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14875991;"Евгений Буко";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84876217/14875991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15683377;"Алина Дэр";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/84876217/15683377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15985043;"Саня Процак";;;;https://tm.lovelasov.net/follower/vk/84876217/15985043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16268104;"Kateryna Solomka";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/84876217/16268104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16751749;"Андрей Кофанов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/16751749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17632822;"Артем Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/17632822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18485162;"Ленка Зубок";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84876217/18485162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19374118;"Ирина Сметанюк (Даниленко)";"64 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/84876217/19374118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19751278;"Kristina Begisheva";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/19751278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19804995;"Иван Лебедкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/19804995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20247508;"Елена Капитонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/20247508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21235444;"Анатолий Кошкин";"43 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/84876217/21235444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21586587;"Наталья Каменская";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84876217/21586587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21787638;"Ольга Горобцова";;;;https://tm.lovelasov.net/follower/vk/84876217/21787638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21801230;"Андрей Брагин";;;;https://tm.lovelasov.net/follower/vk/84876217/21801230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22054193;"Юлия Румянцева";"49 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/84876217/22054193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23757316;"Слава Сокрут";"46 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/84876217/23757316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23887210;"Ильдар Абулхаиров";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/84876217/23887210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23913133;"Александр Худанов";;;;https://tm.lovelasov.net/follower/vk/84876217/23913133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24100913;"Дима Комиссаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/24100913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25351908;"Ксения Мочалова";;;;https://tm.lovelasov.net/follower/vk/84876217/25351908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25444010;"Славик Белодед";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84876217/25444010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25470339;"Кристина Мирзокандова";;;;https://tm.lovelasov.net/follower/vk/84876217/25470339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26239821;"Денис Каврыгин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/84876217/26239821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26265947;"Евгений Постаногов";"36 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/84876217/26265947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26271241;"Маряна Макарук";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/84876217/26271241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26315506;"Александр Маслов";"42 года";Россия;Выкса;https://tm.lovelasov.net/follower/vk/84876217/26315506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26360363;"Лариса Захарчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84876217/26360363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27048019;"Тимур Рагимов";;;;https://tm.lovelasov.net/follower/vk/84876217/27048019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27086813;"Анна Калюжная";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/27086813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27126825;"Віталій Бойко";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84876217/27126825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27332990;"Сергей Курицын";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/84876217/27332990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27578185;"Сергей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/84876217/27578185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27720008;"Юлия Луцкая";"33 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/84876217/27720008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27749189;"Александр Славинский";"36 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/84876217/27749189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27847196;"Андрей Иванов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/84876217/27847196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28611311;"Руслан Гладій";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/28611311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28842942;"Сергей Басарукин";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/84876217/28842942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29248651;"Ева Кёрн";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/84876217/29248651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29259290;"Ксения Пашкова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/29259290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29665478;"Ольга Кузнецова";;;;https://tm.lovelasov.net/follower/vk/84876217/29665478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30439405;"Сергей Кудинов";;;;https://tm.lovelasov.net/follower/vk/84876217/30439405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30747168;"Ксения Кулык";;Украина;Винница;https://tm.lovelasov.net/follower/vk/84876217/30747168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31694178;"Сергей Баранов";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84876217/31694178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31905247;"Ярослав Балакин";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/84876217/31905247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32265192;"Юля Малкова-Каташинская";;;;https://tm.lovelasov.net/follower/vk/84876217/32265192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32772900;"Алексей Павельев";;;;https://tm.lovelasov.net/follower/vk/84876217/32772900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32992171;"Ольга Калмыкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/32992171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33063214;"Дима Гребенщиков";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84876217/33063214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33639684;"Елена Бесфамильная";;;;https://tm.lovelasov.net/follower/vk/84876217/33639684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33934651;"Оксана Розина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/33934651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34031587;"Альберт Данилов";;;;https://tm.lovelasov.net/follower/vk/84876217/34031587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34441841;"Герман Ильин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/34441841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35348271;"Ольга Спасенникова";;;;https://tm.lovelasov.net/follower/vk/84876217/35348271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35385591;"Гера Софронов";;;;https://tm.lovelasov.net/follower/vk/84876217/35385591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35794867;"Дима Лысяк";"34 года";;;https://tm.lovelasov.net/follower/vk/84876217/35794867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36343978;"Кристина Нагибина";;;;https://tm.lovelasov.net/follower/vk/84876217/36343978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36475525;"Наталья Кисленко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/36475525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36616303;"Сергей Яровой";;;;https://tm.lovelasov.net/follower/vk/84876217/36616303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37734981;"Павел Бобровский";;;;https://tm.lovelasov.net/follower/vk/84876217/37734981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38247466;"Антон Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/84876217/38247466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38364561;"Денис Забозлаев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/38364561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38593155;"Таня Ищенко";;;;https://tm.lovelasov.net/follower/vk/84876217/38593155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38714763;"Людмила Кубышкина";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/84876217/38714763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39527408;"Вадім Степанець";"33 года";Украина;Плешканы;https://tm.lovelasov.net/follower/vk/84876217/39527408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40279973;"Татьяна Яковлева";;;;https://tm.lovelasov.net/follower/vk/84876217/40279973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40288154;"Алинка Береснева";;Россия;Гороховец;https://tm.lovelasov.net/follower/vk/84876217/40288154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41032525;"Рустам Курбанов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/41032525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41038851;"Яна Дубцова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/41038851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41389885;"Юля Парманова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/84876217/41389885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41519352;"Артур Чернилин";;;;https://tm.lovelasov.net/follower/vk/84876217/41519352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42266486;"Юлия Калинко";;;;https://tm.lovelasov.net/follower/vk/84876217/42266486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42722561;"Галина Стратунова";"43 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/84876217/42722561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43180193;"Иван Юрченков";;;;https://tm.lovelasov.net/follower/vk/84876217/43180193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43596616;"Дмитрий Троянов";"45 лет";Россия;Курсавка;https://tm.lovelasov.net/follower/vk/84876217/43596616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44139941;"Владимир Дащян";"36 лет";Россия;Лазаревское;https://tm.lovelasov.net/follower/vk/84876217/44139941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44190407;"Антоха Перевалов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/44190407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45196604;"Милана Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/45196604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45599544;"Мария Максимова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/84876217/45599544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45937961;"Кристина Атанесян";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/84876217/45937961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46976351;"Руслан Долбецов";"32 года";Россия;Михайлов;https://tm.lovelasov.net/follower/vk/84876217/46976351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48861057;"Тимур Кадырбаев";;;;https://tm.lovelasov.net/follower/vk/84876217/48861057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49405016;"Николай Змага";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/49405016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49631976;"Янина Савенок";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/84876217/49631976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49774051;"Александр Охорзин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/49774051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50370433;"Тима Мельников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/50370433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50732718;"Марина Репетир";;;;https://tm.lovelasov.net/follower/vk/84876217/50732718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50806513;"Денис Климашин";"36 лет";Россия;Рудничный;https://tm.lovelasov.net/follower/vk/84876217/50806513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51090930;"Ксения Григорьева";"29 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/84876217/51090930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51347632;"Алексей Уткин";;;;https://tm.lovelasov.net/follower/vk/84876217/51347632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
