﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487285;"Светлана Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/487285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/64296518/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64296518/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557577;"Ирина Кечкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64296518/1557577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1726002;"Ольга Сорокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/1726002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1845712;"Наталия Щеголева (Станиславчик)";;;;https://tm.lovelasov.net/follower/vk/64296518/1845712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849806;"Михаил Юрьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/1849806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499042;"Артем Ермоленко";;;;https://tm.lovelasov.net/follower/vk/64296518/2499042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2535631;"Марианна Любарова";;;;https://tm.lovelasov.net/follower/vk/64296518/2535631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2778499;"Мария Девятерикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/2778499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2883253;"Ya Ya";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/64296518/2883253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/64296518/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3292856;"Олег Пелевин";"40 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/64296518/3292856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502456;"Дмитрий Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/3502456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4130646;"Мария Ануфриева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/4130646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4167786;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/64296518/4167786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4176515;"Игорь Банных";"26 лет";Россия;Павловское;https://tm.lovelasov.net/follower/vk/64296518/4176515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253986;"Мария Осипова";;;;https://tm.lovelasov.net/follower/vk/64296518/4253986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457126;"Алексей Ахременко";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/64296518/4457126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5105271;"Ольга Белоногова";;;;https://tm.lovelasov.net/follower/vk/64296518/5105271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199706;"Мария Карташёва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/5199706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312676;"Алексей Калита";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/64296518/5312676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600227;"Релиса Грановская";;;;https://tm.lovelasov.net/follower/vk/64296518/5600227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/64296518/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248172;"Александр Карпов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64296518/6248172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690581;"Евгений Зимнухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/6690581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/64296518/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535062;"Само Совершенство";;;;https://tm.lovelasov.net/follower/vk/64296518/7535062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7929680;"Катя Глущенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/7929680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/64296518/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8117303;"Анна Винкель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/8117303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8227757;"Тамара Королева";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64296518/8227757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8387617;"Карина Черняк";;;;https://tm.lovelasov.net/follower/vk/64296518/8387617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8749429;"Надежда Артемова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/8749429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8808068;"Vasilii Bessonov";;;;https://tm.lovelasov.net/follower/vk/64296518/8808068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/64296518/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9193175;"Андрей Артурович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/9193175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9197433;"Александр Попов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64296518/9197433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9382651;"Ольга Ломакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/9382651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9389313;"Сергей Вьюшков";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/64296518/9389313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/64296518/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472377;"Виталина Братская";"69 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/64296518/10472377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11612418;"Владимир Дударев";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/64296518/11612418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714757;"Виктория Распутина";;;;https://tm.lovelasov.net/follower/vk/64296518/11714757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/64296518/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12547825;"Людмила Григорьева";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/12547825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12748895;"Елена Абдулаева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64296518/12748895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13347405;"Сергей Филин";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/64296518/13347405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13461115;"Лейла Киселева";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64296518/13461115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13461503;"Юлия Колоницкая";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/13461503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13464768;"Константин Чистяков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/13464768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13651641;"Вячеслав Горошко";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/64296518/13651641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13653756;"Саня Кокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64296518/13653756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13699232;"Алексей Хайдуков";;;;https://tm.lovelasov.net/follower/vk/64296518/13699232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14258962;"Адалят Гамбаров";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/64296518/14258962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/64296518/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14816356;"Марина Чибук(Папушина)";"61 год";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/64296518/14816356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14946907;"Антон Зомба";;Кипр;Limassol;https://tm.lovelasov.net/follower/vk/64296518/14946907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16242453;"Анна Никонова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/16242453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16483358;"Jimi Jones";;;;https://tm.lovelasov.net/follower/vk/64296518/16483358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16568454;"Сергей Коннов";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/64296518/16568454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17530636;"Валерий Червяк";;Россия;Светлый;https://tm.lovelasov.net/follower/vk/64296518/17530636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17709652;"Борис Петрук";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64296518/17709652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18016090;"Евгений Лысик";"42 года";Россия;Лянтор;https://tm.lovelasov.net/follower/vk/64296518/18016090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18285882;"Иван Знуденко";"32 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/64296518/18285882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18439861;"Дмитрий Краснянский";;Украина;Перевальск;https://tm.lovelasov.net/follower/vk/64296518/18439861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18773126;"Яночка Андреянова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/18773126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18822594;"Максим Куплинский";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/64296518/18822594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19005828;"Максим Картун";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64296518/19005828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19614268;"Кирилл Белкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/19614268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19665607;"Андрей Баранов";;;;https://tm.lovelasov.net/follower/vk/64296518/19665607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20488590;"Денис Сарасеко";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/64296518/20488590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20638868;"Сабир Мусаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64296518/20638868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20666022;"Алексей Бровкин";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/64296518/20666022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21011597;"Евгения Коршунова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/21011597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21238758;"Николай Солодов";;Россия;;https://tm.lovelasov.net/follower/vk/64296518/21238758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21254158;"Екатерина Милованова";;;;https://tm.lovelasov.net/follower/vk/64296518/21254158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21464252;"Роман Соловьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/21464252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21665967;"Наталья Ганелес";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/21665967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21730227;"Гришка Кузнецов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/21730227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21843217;"Мария Грачева";;;;https://tm.lovelasov.net/follower/vk/64296518/21843217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21929191;"Никита Маркин";;;;https://tm.lovelasov.net/follower/vk/64296518/21929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22776683;"Ирина Селезнева";"49 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/64296518/22776683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23463327;"Дарья Колесникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/23463327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23519538;"Иван Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/23519538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23574172;"Екатерина Глушко";"44 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/64296518/23574172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23673185;"Андрей Малышев";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/23673185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24279173;"Кристина Зубкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/24279173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24632610;"Максим Жлудов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/24632610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25172727;"Андрей Адашесов";"36 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/64296518/25172727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25344044;"Василий Калгин";;;;https://tm.lovelasov.net/follower/vk/64296518/25344044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25742276;"Юрий Луценко";;;;https://tm.lovelasov.net/follower/vk/64296518/25742276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26013340;"Игорь Бобылёв";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64296518/26013340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26295337;"Andrew Yushuk";;;;https://tm.lovelasov.net/follower/vk/64296518/26295337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26999223;"Феликс Тарасов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/64296518/26999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28055348;"Анастасия Бондаренко";"39 лет";Россия;Усть-Нера;https://tm.lovelasov.net/follower/vk/64296518/28055348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28216915;"Василий Малицкий";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/28216915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28233300;"Артем Назаров";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64296518/28233300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28380223;"Самый Лучший";;;;https://tm.lovelasov.net/follower/vk/64296518/28380223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348007;"Yuriy Osyka";;;;https://tm.lovelasov.net/follower/vk/64296518/29348007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29609448;"Фёкла Дурова";;;;https://tm.lovelasov.net/follower/vk/64296518/29609448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30420715;"Коля Афанасенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/30420715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30772010;"Марина Моргось";;;;https://tm.lovelasov.net/follower/vk/64296518/30772010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30825038;"Антон Смирнов";;;;https://tm.lovelasov.net/follower/vk/64296518/30825038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31398575;"Лена Сысоева";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/64296518/31398575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31685131;"Simonetta Anderson";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/31685131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32368495;"Алина Филатова";;;;https://tm.lovelasov.net/follower/vk/64296518/32368495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32972485;"Юлия Богданова";;;;https://tm.lovelasov.net/follower/vk/64296518/32972485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33670305;"Амзорик Вартанов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/33670305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33724433;"Дмитрий Логинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/33724433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34073206;"Алеся Гришина";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/64296518/34073206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34643556;"Александр Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/34643556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35333027;"Jerzy Stanislavski";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/35333027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36596123;"Мысли Подругому";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/36596123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38196150;"Анастасия Рязанцева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64296518/38196150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38383169;"Семён Пискунов";"34 года";Россия;"Нижняя Тура";https://tm.lovelasov.net/follower/vk/64296518/38383169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38928216;"Иван Киселев";;;;https://tm.lovelasov.net/follower/vk/64296518/38928216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39214469;"Анжелика Сидоркина";;;;https://tm.lovelasov.net/follower/vk/64296518/39214469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39462102;"Василий Пухарев";;;;https://tm.lovelasov.net/follower/vk/64296518/39462102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40113412;"Александр Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/40113412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40625885;"Полина Пылкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64296518/40625885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41128495;"Ваня Сайпашев";;;;https://tm.lovelasov.net/follower/vk/64296518/41128495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41487190;"Ленчик Парфёнова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/64296518/41487190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41488988;"Семен Лазарев";"37 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/64296518/41488988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41888141;"Ellis Lis";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64296518/41888141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43359344;"Igor Yangeoz";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/64296518/43359344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43829583;"Лариса Емелина";;Украина;;https://tm.lovelasov.net/follower/vk/64296518/43829583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44015685;"Игорь Черний";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64296518/44015685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44102950;"Антон Войтов";;;;https://tm.lovelasov.net/follower/vk/64296518/44102950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44234403;"Михаил Шаунцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/44234403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44289735;"Артур Брюлов";;;;https://tm.lovelasov.net/follower/vk/64296518/44289735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45435740;"Наталия Борзова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/45435740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45594088;"Даша Иванова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/64296518/45594088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46190149;"Сергей Шуралёв";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64296518/46190149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46516013;"Андрей Шевченко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64296518/46516013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47761904;"Наталья Романко";"37 лет";Россия;Цимлянск;https://tm.lovelasov.net/follower/vk/64296518/47761904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49372206;"Екатерина Пивоварова";"44 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/64296518/49372206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49467053;"Алиса Чернова";;;;https://tm.lovelasov.net/follower/vk/64296518/49467053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49893209;"Игорь Иванов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64296518/49893209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50092705;"Галина Солей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/50092705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50567806;"Радмир Арсланов";;;;https://tm.lovelasov.net/follower/vk/64296518/50567806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
