﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30527;"Владимир Евгенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/30527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179420;"Аня Алексеева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/59008100/179420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226924;"Виктория Огнева";;;;https://tm.lovelasov.net/follower/vk/59008100/226924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453588;"Алексей Вандерсарский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/453588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586245;"Наталья Хвоина";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/586245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787335;"Илья Войтов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/787335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;797912;"Татьяна Старостина";;;;https://tm.lovelasov.net/follower/vk/59008100/797912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864037;"Алексей Бурмистров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/864037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872937;"Елена Воронкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/872937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;886919;"Сергей Щепин";;Россия;;https://tm.lovelasov.net/follower/vk/59008100/886919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;899141;"Дашенька Денисенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/899141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;995904;"Andrey Kovalenko";;Россия;Бежецк;https://tm.lovelasov.net/follower/vk/59008100/995904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1021592;"Вилена Губаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/1021592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053847;"Ольга Богатова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/1053847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1232224;"Артём Борисов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/1232224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1234524;"Митя Вострухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/1234524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1455773;"Вероника Паршкова";"38 лет";Россия;Путилково;https://tm.lovelasov.net/follower/vk/59008100/1455773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1553155;"Юлия Силюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/1553155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708517;"Леся Чиркова";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/59008100/1708517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1737188;"Надежда Петрова";;;;https://tm.lovelasov.net/follower/vk/59008100/1737188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785409;"Qwqw Qweer";;;;https://tm.lovelasov.net/follower/vk/59008100/1785409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1861988;"Наьалья Голубцова";"38 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/59008100/1861988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2020427;"Кирилл Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/2020427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181438;"Sergey Белоусов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/2181438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2195566;"Жанна Козлова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59008100/2195566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2338511;"Серж Клименко";;США;Baltimore;https://tm.lovelasov.net/follower/vk/59008100/2338511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2344870;"Андрей Арсентьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/2344870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2350020;"Анна Полетаева";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/59008100/2350020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2387713;"Татьяна Власова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/2387713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422743;"Клава Помиранская";;Россия;;https://tm.lovelasov.net/follower/vk/59008100/2422743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2611060;"Виктория Ласкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/2611060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2611278;"Катюшка Ярославцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/2611278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687601;"Анжелика Волошина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59008100/2687601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2763724;"Елена Полякова";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59008100/2763724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2921949;"Павлик Козырьков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/2921949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3012054;"Лена Шум";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/59008100/3012054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3042249;"Дмитрий Григорьевич";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/59008100/3042249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3155294;"Анна Барченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/3155294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3197126;"Елена Паничева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/3197126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3465874;"Андрей Глушенко";"62 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59008100/3465874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477652;"Сергей Бутаков";"52 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59008100/3477652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3529980;"Татьяна Серкиз";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/3529980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3627434;"Кирилл Чудинов";;;;https://tm.lovelasov.net/follower/vk/59008100/3627434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3674087;"Евгений Тимофеев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/59008100/3674087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3997897;"Екатерина Светловская";;Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/59008100/3997897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186847;"Slevin Kelevra";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/59008100/4186847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4210761;"Диман Курьянов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/4210761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4277798;"Дмитрий Остапчук";;Россия;Лагунное;https://tm.lovelasov.net/follower/vk/59008100/4277798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4380371;"Олег Трофимов";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/59008100/4380371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4398449;"Серик Жамуков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59008100/4398449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4411289;"Марат Парпиев";;;;https://tm.lovelasov.net/follower/vk/59008100/4411289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4504372;"Рыцарь Мегаполиса";;;;https://tm.lovelasov.net/follower/vk/59008100/4504372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4810368;"Евгений Андронов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/59008100/4810368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5267885;"Арсений Кочаровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/5267885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5275937;"Анжелика Савельева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/59008100/5275937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5315147;"Алексей Сальминис";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/5315147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5443519;"Petar Petrov";"39 лет";Болгария;Sofia;https://tm.lovelasov.net/follower/vk/59008100/5443519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5527318;"Светлана Лебедева";;;;https://tm.lovelasov.net/follower/vk/59008100/5527318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5533376;"Валера Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/5533376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5541932;"Надюшка Фролова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/5541932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5952820;"Денис Девишев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/59008100/5952820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6105196;"Влад Грей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59008100/6105196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6129500;"Эсмира Федулова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59008100/6129500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6455055;"Наташа Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/6455055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6458463;"Ваня Рашевский";;;;https://tm.lovelasov.net/follower/vk/59008100/6458463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6534358;"Dirk Zimmermann";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/6534358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6628908;"Alexey Ferens";;;;https://tm.lovelasov.net/follower/vk/59008100/6628908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6754768;"Татьяна Абашина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/59008100/6754768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6894161;"Андрей Жуковский";"42 года";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/59008100/6894161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7004803;"Динара Кайдашева";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/59008100/7004803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7031893;"Наталья Шмакова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59008100/7031893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7034450;"Настя Крылова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/7034450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7074174;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/59008100/7074174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114477;"Игорь Бученков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/7114477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7136999;"Сергей Петров";;Россия;Беломорск;https://tm.lovelasov.net/follower/vk/59008100/7136999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7264765;"Мария Пильгуй";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59008100/7264765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7276547;"Дашулька Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/7276547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7419024;"Александр Бойко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/59008100/7419024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7439137;"Ирина Туданова";"47 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/59008100/7439137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7504586;"Fan Fan";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/59008100/7504586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7504825;"Валентин Разумцев";;;;https://tm.lovelasov.net/follower/vk/59008100/7504825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7520078;"Юрий Степанищев";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/59008100/7520078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7531740;"Юлия Трофимова";;Украина;;https://tm.lovelasov.net/follower/vk/59008100/7531740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7661949;"Дарья Мочалкина";"33 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/59008100/7661949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7682163;"Ирина Кашапова-Гильманова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/59008100/7682163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7908203;"Дмитрий Гордиенко";;Россия;;https://tm.lovelasov.net/follower/vk/59008100/7908203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7964801;"Марсель Сайфуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59008100/7964801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8069284;"Лена Саржант";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/59008100/8069284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8069361;"Ольга Пичугова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59008100/8069361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8102744;"Кирилл Бокарев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59008100/8102744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8191989;"Юлия Медведева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59008100/8191989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8211623;"Михаил Петов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59008100/8211623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8312227;"Семен Безруков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/8312227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8538069;"Камила Касымова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59008100/8538069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8612427;"Глеб Гордовский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59008100/8612427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8634426;"Наталья Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/8634426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8839755;"Виталий Воронин";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/59008100/8839755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8855961;"Наталья Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/8855961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8868837;"Людмила Федорова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59008100/8868837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8894143;"Инна Билаонов";;;;https://tm.lovelasov.net/follower/vk/59008100/8894143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8899366;"Олег Немцев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/8899366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8937238;"Андрей Едышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/8937238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8944815;"Юлия Колова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/59008100/8944815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9006319;"Станислав Красовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/9006319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9241696;"Анастасия Фомина";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/59008100/9241696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9329336;"Андрей Ковалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/9329336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9569559;"Вячеслав Стафиевский";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59008100/9569559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9665348;"Сергей Изотов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/59008100/9665348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9731805;"Мария Червоненко";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/59008100/9731805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9739662;"Артур Мирошниченко";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59008100/9739662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9748157;"Катерина Светлая";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/59008100/9748157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762885;"Таисия Морозова";;;;https://tm.lovelasov.net/follower/vk/59008100/9762885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9766324;"Артем Матясов";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/59008100/9766324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9955504;"Руслан Олефиренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59008100/9955504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10132352;"Денис Дорофеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/10132352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10346410;"Андрей Колесников";"55 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/59008100/10346410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10385673;"Игорь Колипов";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59008100/10385673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438160;"Анна Захарченко";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/59008100/10438160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10616475;"Мария Тлецери";;;;https://tm.lovelasov.net/follower/vk/59008100/10616475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10678449;"Кирилл Никишин";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/10678449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10887792;"Лариса Резепова";"37 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/59008100/10887792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11072288;"Станислав Татаренко";"42 года";Россия;Зеленоградск;https://tm.lovelasov.net/follower/vk/59008100/11072288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11258873;"Александр Перловский";;;;https://tm.lovelasov.net/follower/vk/59008100/11258873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11272694;"Алексей Лисин";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59008100/11272694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11334153;"Дмитрий Науменко";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/59008100/11334153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11404173;"Мария Дружинина";;;;https://tm.lovelasov.net/follower/vk/59008100/11404173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11491162;"Оля Тамбовская";;Россия;;https://tm.lovelasov.net/follower/vk/59008100/11491162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11565765;"Влад Пережогин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/59008100/11565765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11786195;"Александр Югов";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59008100/11786195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11800324;"Алёна Дудченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/11800324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11902014;"Аниса Сарапкина";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/59008100/11902014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11944251;"Иван Мелихов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/11944251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12018656;"Людмила Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59008100/12018656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12074355;"Светлана Суслова";;;;https://tm.lovelasov.net/follower/vk/59008100/12074355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12108229;"Александр Обжа";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59008100/12108229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12257994;"Сергей Морозов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/59008100/12257994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12264483;"Анна Ольховик";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59008100/12264483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12323814;"Дима Шаханов";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59008100/12323814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12492459;"Настя Гортунова";;;;https://tm.lovelasov.net/follower/vk/59008100/12492459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12591718;"Евгений Киреев";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/12591718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12611581;"Иван Ишанин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/59008100/12611581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12640985;"Оля Пирог";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/59008100/12640985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13061244;"Света Иванова";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59008100/13061244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13098826;"Михаил Аверкиев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/13098826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13122439;"Егор Андреевич";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/13122439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
