﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;550;"Назарій Куля";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10072755/550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747;"Алёна Сазонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;805;"Кася Лёвина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1946;"Ольга Маховикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/1946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3187;"Любовь Парфенова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/3187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3527;"Илья Шлепаков";;США;"New York City";https://tm.lovelasov.net/follower/vk/10072755/3527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4040;"Ирина Григорьева";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/4040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4103;"Дарья Шелудько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/4103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4256;"Анна Смирнова";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/10072755/4256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6244;"Татьяна Тарасова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6340;"Дарья Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6694;"Анастасия Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7060;"Алина Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/7060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7844;"Любочка Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/7844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8363;"Вероника Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/8363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9003;"Таянна Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/9003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9165;"Ксения Шмарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/9165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10452;"Александра Вайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/10452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10756;"Ксения Кучеренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/10756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10801;"Юлиана Матросова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/10801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10952;"Tanita Petrova";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/10952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11099;"Марина Карева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/11099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13803;"Светлана Ким-Лян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/13803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14180;"Антонина Павлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/14180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15920;"Наталья Соломонова";;;;https://tm.lovelasov.net/follower/vk/10072755/15920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16863;"Маняшечка Панарина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/16863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18367;"Александра Биржева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/18367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19366;"Ольга Зыбайло";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/19366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20150;"Дания Щукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/20150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20660;"Мария Чуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/20660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20661;"Нина Кожемякина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/20661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23116;"Ярослав Черепанов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/23116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26294;"Елизавета Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/26294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26418;"Алиса Попова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/26418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27335;"Татьяна Безлюдная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/27335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27707;"Елизавета Люшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/27707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27872;"Александра Савицкая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/27872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27975;"Елена Масленникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/27975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28468;"Дарья Павлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/28468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30150;"Аннушка Васильева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/30150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30743;"Любовь Жаринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/30743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31570;"Юлия Громова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/31570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32369;"Владислав Денчик";;;;https://tm.lovelasov.net/follower/vk/10072755/32369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32820;"Виктория Гришина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/32820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33109;"Ирина Батанова";;;;https://tm.lovelasov.net/follower/vk/10072755/33109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33819;"Диана Фурштейн";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/33819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34090;"Олеся Илющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/34090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34259;"Елена Майорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/34259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34260;"Анна Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/34260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35636;"Анна Карлова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/35636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36492;"Наташа Сидорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/36492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36697;"Olesya Yrevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/36697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37957;"Маргарита Релина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/37957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38171;"Юлия Халиуллина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38312;"Алла Герсонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38400;"Евгения Долотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/38400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39283;"Лена Лаппалайнен";;;;https://tm.lovelasov.net/follower/vk/10072755/39283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40084;"Татьяна Мартынова-Островская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/40084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41155;"Ирина Черкасова-Вишнёва";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/41155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41554;"Виолетта Буравлева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/41554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42172;"Ольга Миловидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/42172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42286;"Екатерина Харченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/42286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43190;"Вера Плодистая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/43190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43307;"Саша Мих";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/43307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43467;"Маргарита Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/43467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44048;"Алина Попова";;США;Hollywood;https://tm.lovelasov.net/follower/vk/10072755/44048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44264;"Анна Галанина";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10072755/44264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44369;"Екатерина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/44369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44384;"Айгюль Репина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/44384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44458;"Алеся Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/44458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44771;"Екатерина Горяинова";;;;https://tm.lovelasov.net/follower/vk/10072755/44771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44838;"Ирина Янкелевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/44838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46012;"Лилия Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/46012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46304;"Анна Нежинская";;;;https://tm.lovelasov.net/follower/vk/10072755/46304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46937;"Елена Волокитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/46937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48846;"Карина Соколенко";;;;https://tm.lovelasov.net/follower/vk/10072755/48846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49290;"Екатерина Жигулина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/49290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49833;"Антонина Ефимкина";;;;https://tm.lovelasov.net/follower/vk/10072755/49833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50015;"Екатерина Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/50015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50135;"Alexi Semenova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/50135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50148;"Елена Чуринова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/50148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51068;"Victoria Monastyrnaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/51068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51200;"Вероника Боженкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/51200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51530;"Кристина Воскресенская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/51530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51538;"Юлия Наливайко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/51538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51864;"Олечка Снежкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/51864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52644;"Ольга Зычкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/52644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53374;"Olenka Shulga";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/53374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54578;"Анастасия Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/54578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56207;"Юлия Мешкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/56207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56367;"Настя Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/56367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57480;"Оксана Нагапетян";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/57480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57592;"Юлия Шевченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/57592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57616;"Оля Кутейникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/57616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60604;"Наталья Голояд";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/60604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60631;"Любовь Першина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/60631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61135;"Evgeniya Tkacheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/61135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61517;"Катюша Саблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/61517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62446;"Мария Носова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/62446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62590;"Дарина Волкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/62590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62906;"Елена Варламова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/62906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63419;"Karinne Davydova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/63419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63711;"Инесса Акрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/63711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64461;"Людмила Брыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/64461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65972;"Катеринка Дмитриева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/65972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67554;"Валентин Чернов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/67554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67622;"Татьяна Кузнецова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/67622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67966;"Никуся Рыбина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/67966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68268;"Николай Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/68268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68343;"Людмила Кузнецова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/68343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68364;"Виктория Дольникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/68364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69499;"Юлия Гуркина";;;;https://tm.lovelasov.net/follower/vk/10072755/69499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69502;"Юлия Еремеевская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/69502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69827;"Полина Орлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/69827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71316;"Лёля Брыжина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/71316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71493;"Дарья Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/71493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72121;"Ирбис Румянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/72121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72201;"Ирина Чупрова";"37 лет";;;https://tm.lovelasov.net/follower/vk/10072755/72201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72327;"Рая Рая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/72327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72731;"Мария Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/72731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72872;"Ольга Волокушина";;;;https://tm.lovelasov.net/follower/vk/10072755/72872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73646;"Анна Коркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/73646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74089;"Евгения Крупович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/74089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74104;"Наталия Капралова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/74104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74442;"Ольга Парамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/74442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75151;"Юля Велиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/75151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75247;"Янина Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/75247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77315;"Светлана Глушкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/77315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79113;"Анастасия Соколова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/79113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79166;"Саша Гусимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/79166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79209;"Ленуська Тимашкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/79209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79424;"Клавдия Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/79424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79427;"Анна Галкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/79427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80666;"Аня Филипович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/80666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81225;"Марина Уфимцева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/81225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81321;"Татьяна Лицевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/81321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81782;"Виктория Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/81782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82471;"Анастасия Шаляпина";;;;https://tm.lovelasov.net/follower/vk/10072755/82471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83014;"Margarita Gulieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/83014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83033;"Таненька Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/83033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84190;"Аня Ветер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/84190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84440;"Ольга Семёнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/84440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
