﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1661;"Александр Санковский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23224;"Тима Квасников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/23224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24336;"Вадя Киба";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/24336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35713;"Кристина Розгаль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/35713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41455;"Андрей Михальчук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/41455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54162;"Засранец Ушастый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/54162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65683;"Андрей Шахов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/65683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86847;"Светочка Анисимова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/86847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92380;"Глеб Маркелов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/92380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94463;"Александр Бандуров";"98 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/94463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114516;"Елизавета Воронцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/114516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136383;"Алла Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/136383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142433;"Олег Афанасьев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/142433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146831;"Вадим Ненашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/146831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188150;"Станислав Сомус";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/188150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215719;"Юлия Сладкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/215719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273218;"Юля Поздеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/273218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292989;"Alina Muha";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/292989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297674;"Сергей Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/297674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341742;"Aliya Fayzullina";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/341742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373999;"Николай Аристидов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/373999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378566;"Глеб Огарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/378566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413857;"Jacky Амосова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/413857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474277;"Катя Назарихина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/474277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511561;"Макс Шаламов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/511561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515502;"Дмитрий Попов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/515502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527150;"Василий Савельев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/527150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529706;"Светачка Панкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/529706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531413;"Алексей Вахранев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/531413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597026;"Мария Турашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/597026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613978;"Маринка Бровкилло";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/613978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673306;"Стасик Stasik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/673306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674990;"Георгий Полянский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/674990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694555;"Татьяна Чернова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/694555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715402;"Евгения Алексеенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/715402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722973;"Маргарита Соколюк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/722973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732478;"Виталий Ковцур";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/732478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746937;"Василий Янушкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/746937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752804;"Антон Рудь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/752804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841959;"Лилия Акрамова";"41 год";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/69900822/841959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;843931;"Зина Махова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/843931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;869630;"Елена Бурдинская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/869630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;880969;"Андрей Тесленко";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/69900822/880969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;892543;"Тёма Марамыгин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69900822/892543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;953429;"Иван Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/953429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964567;"Артём Казарцев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/964567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992369;"Ангелика Алания";"41 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69900822/992369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;996986;"Елена Ачарова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/996986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1032170;"Михаил Елисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1032170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086816;"Мария Кокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1086816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1121484;"Григорий Назаров";"44 года";Россия;Партизанск;https://tm.lovelasov.net/follower/vk/69900822/1121484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195994;"Александр Вейгельт";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1195994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222338;"Дмитрий Потабенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1222338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1236814;"Платон Демичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1236814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359629;"Лена Голдобенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1359629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368073;"Андрей Fearmentat";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/1368073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378352;"Максим Сорокин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1378352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412945;"Алексей Бурцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/1412945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561889;"Святослав Светланов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1561889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1564611;"Татьяна Дороднова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/1564611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1572859;"Алла Закурена";"32 года";Украина;Новоднестровск;https://tm.lovelasov.net/follower/vk/69900822/1572859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1720917;"Yekajielinna Titaeva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1720917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1773989;"Максим Лучицкий";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1773989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1799310;"Дмитрий Кузякин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1799310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1826420;"Стас Белозёров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1826420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1898367;"Саша Кошкин";;;;https://tm.lovelasov.net/follower/vk/69900822/1898367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2067199;"Марина Ирлина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2067199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2079560;"Кристина Шулинина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2079560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2121429;"Dimon Selivanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2121429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2125733;"Annet Sergeeva";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2125733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129035;"Алексей Кузнецов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/2129035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130207;"Ирина Увижова";;;;https://tm.lovelasov.net/follower/vk/69900822/2130207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2165891;"Миша Иванов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2165891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2383133;"Лена Линёва";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/2383133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515775;"Самир Мамедов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2515775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550899;"Silence Silence";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2550899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2654484;"Светлана Каскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2654484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2663124;"Михаил Соснин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2663124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2766463;"Вовик Соколов";"29 лет";Россия;Вилючинск;https://tm.lovelasov.net/follower/vk/69900822/2766463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2772349;"Kris Tin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2772349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2840927;"Иван Есипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2840927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2850838;"Леонид Пятницкий";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2850838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2876008;"Feel Beautiful";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/2876008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916865;"Александр Zevs";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/2916865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3114006;"Анюта Сапогова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3114006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3122128;"Анастасия Пичугина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/3122128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3124673;"Лёха Бычков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3124673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3139131;"Ника Ланкина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3139131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3323179;"Эдуард Беляев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/69900822/3323179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3387190;"Роман Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3387190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3402380;"Сергей Козловский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/3402380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3426156;"Олег Шигин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/3426156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3573037;"Виталий Стариковский";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/3573037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3575662;"Никита Северный";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/3575662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3594257;"Яна Овсеенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3594257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3605311;"Александра Тихомирова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69900822/3605311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3659668;"Андрей Поволяев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/3659668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3673796;"Сергей Данильян";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/3673796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3719023;"Artemka Kim";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3719023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3768455;"Алексей Рахманов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/3768455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3847820;"Евгений Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3847820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3851184;"Артур Журавлёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3851184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3936050;"Александр Григорьев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/3936050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3958152;"Артур Уткин";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69900822/3958152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3966919;"Женя Шеин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/3966919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4020564;"Натали Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4020564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4276467;"Dim Art";;Россия;Тула;https://tm.lovelasov.net/follower/vk/69900822/4276467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4279456;"Дарья Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4279456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4337035;"Оксана Янченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4337035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4420519;"Кристина Канарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4420519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4429411;"Иван Кошкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4429411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4483428;"Юлия Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/4483428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4506355;"Ольга Бикбова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69900822/4506355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4559009;"Оля Макаренко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4559009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4576150;"Лена Левченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/4576150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4750438;"Victor Voitenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4750438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4793288;"Аня Рубан";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/69900822/4793288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4797501;"Татьяна Зелинская";;;;https://tm.lovelasov.net/follower/vk/69900822/4797501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4953322;"Алексей Косенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/4953322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5007608;"Павел Голубничий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/5007608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008868;"Татьяна Арабей";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/5008868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5076836;"Vovka Galamai";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/5076836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5134831;"Александр Матвеев";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/69900822/5134831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5158913;"Ольга Куранина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/5158913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5165651;"Фатима Шакова";;;;https://tm.lovelasov.net/follower/vk/69900822/5165651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199802;"Анастасия Бойцова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/5199802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5307509;"Рамиль Рахимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69900822/5307509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5361184;"Алексей Гордиенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/5361184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5380885;"Ilshat Sharakov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/5380885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5443918;"Дмитрий Силин";"36 лет";Россия;Камбарка;https://tm.lovelasov.net/follower/vk/69900822/5443918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5455987;"Жора Ярмолюк";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69900822/5455987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5577469;"Слава Понуров";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69900822/5577469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5657944;"Владимир Храмцов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69900822/5657944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5717560;"Сергей Симонович";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/69900822/5717560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5727947;"Даниил Юффа";"27 лет";Канада;Calgary;https://tm.lovelasov.net/follower/vk/69900822/5727947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5745833;"Игорь Шишков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69900822/5745833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5797960;"Игорь Кузин";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69900822/5797960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
