﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168000;"Александр Богуминский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/168000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487285;"Светлана Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/487285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781943;"Алекс Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/781943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;791169;"Мадлена Григорьева";;;;https://tm.lovelasov.net/follower/vk/63523282/791169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831656;"Анастасия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/831656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63523282/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/63523282/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1277438;"Сергей Пожлаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/1277438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561437;"Лариса Черкез";;;;https://tm.lovelasov.net/follower/vk/63523282/1561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1778415;"Иракли Колбая";;;;https://tm.lovelasov.net/follower/vk/63523282/1778415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1791516;"Вильдан Гатауллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63523282/1791516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1991215;"Элиз Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/1991215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499042;"Артем Ермоленко";;;;https://tm.lovelasov.net/follower/vk/63523282/2499042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2722290;"Алиса Крукру";;;;https://tm.lovelasov.net/follower/vk/63523282/2722290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2820585;"Юлия Морякова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63523282/2820585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/63523282/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147010;"Андрей Долгин";;;;https://tm.lovelasov.net/follower/vk/63523282/3147010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63523282/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3480218;"Екатерина Субботина";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/63523282/3480218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3513838;"Андрей Мнацаканов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/3513838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3521931;"Алла Ярускина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/3521931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3530152;"Элла Данилова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/63523282/3530152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3692621;"Рита Скачкова";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63523282/3692621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63523282/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3880071;"Алексей Смирнов";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/63523282/3880071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3997740;"Светлана Сапронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/3997740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253986;"Мария Осипова";;;;https://tm.lovelasov.net/follower/vk/63523282/4253986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4701471;"Ольга Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/4701471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914038;"Ян Иволгин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63523282/4914038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199706;"Мария Карташёва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/5199706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572673;"Наталья Мирецкая";;;;https://tm.lovelasov.net/follower/vk/63523282/5572673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920482;"Виталина Прикурина";;;;https://tm.lovelasov.net/follower/vk/63523282/5920482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63523282/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248172;"Александр Карпов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63523282/6248172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248841;"Жанна Гагиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63523282/6248841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595056;"Марина Ткачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/6595056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690581;"Евгений Зимнухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/6690581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824882;"Айрат Галимуллин";;;;https://tm.lovelasov.net/follower/vk/63523282/6824882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6952684;"Владимир Макарчук";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/6952684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7616394;"Андрей Губкин";"61 год";Россия;Губкин;https://tm.lovelasov.net/follower/vk/63523282/7616394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/63523282/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298875;"Дима Калашников";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63523282/8298875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8725918;"Светлана Бессонная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/8725918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8808068;"Vasilii Bessonov";;;;https://tm.lovelasov.net/follower/vk/63523282/8808068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/63523282/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63523282/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9422859;"Антон Дьячков";;;;https://tm.lovelasov.net/follower/vk/63523282/9422859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9435713;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/63523282/9435713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9548817;"Андрей Кан";;;;https://tm.lovelasov.net/follower/vk/63523282/9548817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/63523282/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10210731;"Дмитрий Чагин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63523282/10210731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11093346;"Светлана Михеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63523282/11093346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11222161;"Дмитрий Коваль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/11222161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11460486;"Андрей Радчук";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63523282/11460486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714757;"Виктория Распутина";;;;https://tm.lovelasov.net/follower/vk/63523282/11714757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";;;;https://tm.lovelasov.net/follower/vk/63523282/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11950261;"Игорь Ефрейторов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/11950261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63523282/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12334127;"Александра Демиденко";;Россия;;https://tm.lovelasov.net/follower/vk/63523282/12334127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12377847;"Лида Теплая";;;;https://tm.lovelasov.net/follower/vk/63523282/12377847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12865157;"Вадим Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/12865157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14178391;"Мария Сперанская-Скарга";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/63523282/14178391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14234241;"Артём Черницкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/14234241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14258962;"Адалят Гамбаров";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/63523282/14258962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332569;"Кристина Заспенко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63523282/14332569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14455081;"Артур Свиягин";"39 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/63523282/14455081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/63523282/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14934883;"Сергей Гармуев";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/63523282/14934883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14946907;"Антон Зомба";;Кипр;Limassol;https://tm.lovelasov.net/follower/vk/63523282/14946907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15507431;"Денис Бобрянов";;;;https://tm.lovelasov.net/follower/vk/63523282/15507431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15861175;"Роман Трофимов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/15861175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16242453;"Анна Никонова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/16242453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16607946;"Евгения Калина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/16607946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16633888;"Станислав Николаевич";"35 лет";;;https://tm.lovelasov.net/follower/vk/63523282/16633888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705503;"Егор Колмагоров";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63523282/16705503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16834206;"Ваня Охотин";;;;https://tm.lovelasov.net/follower/vk/63523282/16834206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17699860;"Андрей Шпаченко";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63523282/17699860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18393818;"Кирилл Карновски";;Россия;;https://tm.lovelasov.net/follower/vk/63523282/18393818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18895255;"Татьяна Молокоедова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63523282/18895255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19042164;"Виктория Самохина";;;;https://tm.lovelasov.net/follower/vk/63523282/19042164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19656668;"Александра Федоренкова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63523282/19656668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19952097;"Александра Ткаченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63523282/19952097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20809896;"Володя Смирнов";"35 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/63523282/20809896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20822660;"Марина Стародубцева";;;;https://tm.lovelasov.net/follower/vk/63523282/20822660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21251565;"Людмила Чурсина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/21251565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21464252;"Роман Соловьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/21464252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21829173;"Марсель Нигаматуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63523282/21829173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21929191;"Никита Маркин";;;;https://tm.lovelasov.net/follower/vk/63523282/21929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22025903;"Светлана Камова";;;;https://tm.lovelasov.net/follower/vk/63523282/22025903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22032111;"Chazy Kyn";;;;https://tm.lovelasov.net/follower/vk/63523282/22032111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22192568;"Яся Федоренко";;;;https://tm.lovelasov.net/follower/vk/63523282/22192568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22237796;"Vladimir Stepanov";;;;https://tm.lovelasov.net/follower/vk/63523282/22237796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22605249;"Андрей Рак";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/63523282/22605249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22788300;"Владимир Клопов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63523282/22788300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23023362;"Макс Сысоев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/23023362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23440240;"Марина Колесникова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63523282/23440240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23801344;"Петя Саламаха";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/23801344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23911205;"Дмитрий Беляев";"39 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/63523282/23911205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23928826;"Александра Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/23928826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24632610;"Максим Жлудов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/24632610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25177666;"Евгений Ерочкин";;;;https://tm.lovelasov.net/follower/vk/63523282/25177666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25344044;"Василий Калгин";;;;https://tm.lovelasov.net/follower/vk/63523282/25344044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25608122;"Игорь Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63523282/25608122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26295606;"Виталий Евдокименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/26295606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26323233;"Елена Кочетова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63523282/26323233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26999223;"Феликс Тарасов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63523282/26999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27096372;"Михаил Алексеев";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/63523282/27096372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27252647;"Аня Лебедева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/27252647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479620;"Олеся Морозова";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63523282/27479620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27524616;"Эльер Самойленко";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/63523282/27524616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27928937;"Павел Мария";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/27928937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28333680;"Санёк Толстых";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63523282/28333680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28380223;"Самый Лучший";;;;https://tm.lovelasov.net/follower/vk/63523282/28380223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28466997;"Денис Албу";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63523282/28466997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28868434;"Екатерина Сёмкина";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/63523282/28868434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28882303;"Кристина Мельник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63523282/28882303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29449927;"Ильмир Ахмазтдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/29449927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29762015;"Владимир Сергеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63523282/29762015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30307900;"Рамзия Сафина";"52 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/63523282/30307900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30630796;"Эдик Конский";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/63523282/30630796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31066235;"Евгений Сусликов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63523282/31066235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31187237;"Олег Стактопуло";"32 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/63523282/31187237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31713708;"Михаил Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/31713708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31911813;"Dj Rosso";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63523282/31911813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32127848;"Анна Чурсина";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/63523282/32127848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32339816;"Настена Мил";;;;https://tm.lovelasov.net/follower/vk/63523282/32339816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33665133;"Александра Голубева";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/63523282/33665133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33724433;"Дмитрий Логинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/33724433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34154979;"Никита Залецкий";;;;https://tm.lovelasov.net/follower/vk/63523282/34154979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35189210;"Olga Dmitruk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/35189210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35333027;"Jerzy Stanislavski";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/35333027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36024110;"Андрей Дорофев";;;;https://tm.lovelasov.net/follower/vk/63523282/36024110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36067513;"Татьяна Карозина";;;;https://tm.lovelasov.net/follower/vk/63523282/36067513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36432153;"Юляша Муравьёва";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63523282/36432153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36620974;"Алексей Прощин";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63523282/36620974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36952173;"Инна Гирко-Яремчук";"38 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/63523282/36952173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37417172;"Ира Могилёва";;Россия;Медвежьегорск;https://tm.lovelasov.net/follower/vk/63523282/37417172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37851132;"Штынь Анатолий";;;;https://tm.lovelasov.net/follower/vk/63523282/37851132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
