﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;62398;"Кирилл Шохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/62398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67890;"Ainar Abzalov";;;;https://tm.lovelasov.net/follower/vk/37709490/67890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77281;"Сергей Мадаминов";;;;https://tm.lovelasov.net/follower/vk/37709490/77281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236532;"Алексей Лаврухин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/236532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253000;"Иванов Петров";;;;https://tm.lovelasov.net/follower/vk/37709490/253000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319062;"Ирина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/319062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323557;"Артём Козлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/323557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481231;"Алексей Федотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/481231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491944;"Дюша Иванишин";;;;https://tm.lovelasov.net/follower/vk/37709490/491944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582127;"Светлана Светлова";;;;https://tm.lovelasov.net/follower/vk/37709490/582127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;726815;"Андрей Синёв";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/726815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781943;"Алекс Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/781943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;783768;"Станислав Каргин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/783768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/37709490/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;837567;"Екатерина Семёнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/837567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1193476;"Екатерина Ошовская";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/37709490/1193476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233409;"Ммммммммм Кккккккккк";;;;https://tm.lovelasov.net/follower/vk/37709490/1233409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244631;"Константин Лазарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/1244631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288082;"Ольга Корепина";;;;https://tm.lovelasov.net/follower/vk/37709490/1288082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336748;"Ян Крутов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/1336748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1444408;"Анна Смирнова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37709490/1444408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571420;"Михаил Колесов";;;;https://tm.lovelasov.net/follower/vk/37709490/1571420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571790;"Дарья Шабалина";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/1571790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1631870;"Юленька Калягина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/1631870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1635979;"Ульяна Отеп";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/1635979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1644501;"Игорь Крашенинников";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/37709490/1644501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646233;"Владимир Золотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/1646233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1647107;"Андрей Лапшин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/1647107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708592;"Алексей Меньшов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/1708592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1721068;"Владислав Владиславов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/1721068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1773903;"Алёна Вольских";;Таиланд;"Chon Buri";https://tm.lovelasov.net/follower/vk/37709490/1773903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823929;"Дмитрий Шавкун";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/1823929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1864111;"Дмитрий Гуляков";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/37709490/1864111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932096;"Евгений Просветов";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/37709490/1932096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1956178;"Олег Олегович";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37709490/1956178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2033442;"Андрей Крутских";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/2033442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2062945;"Оксана Полунина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2062945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147914;"Мария Жигадло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/2147914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2161027;"Денис Бондарев";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/37709490/2161027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263001;"Иван Карабет";;;;https://tm.lovelasov.net/follower/vk/37709490/2263001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2277331;"Ольга Сапрыкина";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2277331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284661;"Анжела Харыбина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/2284661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2370425;"Жанна Завьялова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2370425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2397888;"Ирина Бучинская";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2397888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2466402;"Мария Пахомова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/2466402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2511662;"Людмила Дмитриева";;;;https://tm.lovelasov.net/follower/vk/37709490/2511662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2535935;"Андрей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/2535935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2538034;"Анна Любавская";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2538034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2565427;"Иван Шлыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/2565427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2588671;"Андрей Деловой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/2588671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2608246;"Boris Kudaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/2608246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2613414;"Ирина Муртазина";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/37709490/2613414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2615240;"Аленка Ерышова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/2615240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2650573;"Юрий Камышков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/2650573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2686674;"Мария Хохлова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37709490/2686674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2759075;"Алексей Моргунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/2759075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916126;"Михаил Буравов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2916126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2944695;"Олеся Подсевалова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/2944695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972104;"Артём Гончар";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/2972104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/37709490/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3024312;"Александр Хабазов";"34 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/37709490/3024312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088216;"Сергей Кривцов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3088216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3093048;"Izmaylov Izmaylov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3093048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3102281;"Евгений Кашин";"42 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/37709490/3102281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3112739;"Диляра Муртазина";;;;https://tm.lovelasov.net/follower/vk/37709490/3112739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/37709490/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3197759;"Sasha Coe";;;;https://tm.lovelasov.net/follower/vk/37709490/3197759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3208148;"Ольга Митина";;;;https://tm.lovelasov.net/follower/vk/37709490/3208148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3381750;"Гузель Устинова";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3381750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3382080;"Виктор Солоничев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3382080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3417575;"Валерия Саакян";;;;https://tm.lovelasov.net/follower/vk/37709490/3417575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3421828;"Эдуард Патуров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3421828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3466609;"Александра Борисова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3466609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468394;"Ксения Уколова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3468394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3482295;"Гузеля Магеррамова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3482295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3540070;"Галина Игнатовская";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37709490/3540070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3661519;"Алексей Бережной";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3661519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3726977;"Юлия Перец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37709490/3726977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738144;"Денис Самсонов";;США;"New York City";https://tm.lovelasov.net/follower/vk/37709490/3738144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3745431;"Антон Сафонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3745431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754336;"Марья Пушкинская";;Тунис;Sfax;https://tm.lovelasov.net/follower/vk/37709490/3754336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3767988;"Стелла Lobzhanidze";;;;https://tm.lovelasov.net/follower/vk/37709490/3767988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3804856;"Марианна Мединская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37709490/3804856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3853761;"Max Schablo";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/3853761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3886501;"Юлия Коновалова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3886501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3894996;"Ксюша Пунько";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3894996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3908753;"Евгений Березовский";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/3908753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3918130;"Дарья Валерина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3918130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3923479;"Сашка Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/3923479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3940145;"Ольга Забутько";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/3940145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4037734;"Дмитрий Пронькин";"46 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37709490/4037734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4101704;"Олег Митрофанов";;;;https://tm.lovelasov.net/follower/vk/37709490/4101704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113219;"Владислав Курбаналиев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/37709490/4113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136379;"Александр Сатункин";;;;https://tm.lovelasov.net/follower/vk/37709490/4136379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4138929;"Елена Болотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/37709490/4138929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173511;"Анечка Веремей";;;;https://tm.lovelasov.net/follower/vk/37709490/4173511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4223427;"Denis Abrahamyan";"38 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/37709490/4223427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4236594;"Данил Рудей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/4236594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253295;"Максим Лынник";;;;https://tm.lovelasov.net/follower/vk/37709490/4253295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4269236;"Алексей Дмитриев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/37709490/4269236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4296221;"Елена Прохорова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/4296221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4318802;"Виктор Кудинов";;;;https://tm.lovelasov.net/follower/vk/37709490/4318802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4323641;"Александр Хренов";;;;https://tm.lovelasov.net/follower/vk/37709490/4323641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4343014;"Виктория Федорова";;;;https://tm.lovelasov.net/follower/vk/37709490/4343014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4348333;"Игорь Марчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/4348333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4351791;"Марина Игнатова";;;;https://tm.lovelasov.net/follower/vk/37709490/4351791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4395523;"Александр Лемзиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/4395523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4580022;"Emma Sandreau";;;;https://tm.lovelasov.net/follower/vk/37709490/4580022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4601793;"Галина Ситникова";;;;https://tm.lovelasov.net/follower/vk/37709490/4601793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4665425;"Татьяна Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/4665425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4679359;"Елизавета Киреева";;;;https://tm.lovelasov.net/follower/vk/37709490/4679359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4680088;"Ольга Владимирова";;;;https://tm.lovelasov.net/follower/vk/37709490/4680088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4680728;"Кирилл Григорьев";;;;https://tm.lovelasov.net/follower/vk/37709490/4680728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4691268;"Ксения Данилова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/37709490/4691268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4715983;"Таня Шпонкина";;;;https://tm.lovelasov.net/follower/vk/37709490/4715983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4855909;"Софья Бажина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/4855909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4875338;"Александр Брагин";"62 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/4875338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4876719;"Григорий Кищук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/4876719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4925128;"Урал Бердырахимов";"62 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/37709490/4925128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5018325;"Анастасия Леншина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/5018325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5036775;"Петр Шамаев";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/37709490/5036775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5089130;"Hramtsov Храмцов";;;;https://tm.lovelasov.net/follower/vk/37709490/5089130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5091131;"Андрей Смирнов";"40 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/5091131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5179252;"Елена Прусакова";"39 лет";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/37709490/5179252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225230;"Сергей Чистюхин";"48 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/37709490/5225230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225938;"Ильфат Каримов";"31 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/5225938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5231138;"Андрей Ма";;;;https://tm.lovelasov.net/follower/vk/37709490/5231138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5264495;"Дмитрий Суняйкин";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/37709490/5264495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5280904;"Илья Воздвиженский";"104 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/37709490/5280904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5369424;"Вера Антухаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37709490/5369424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5499597;"Ольга Исаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/5499597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5588347;"Алексей Дубков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/5588347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600522;"Оксана Файрушина";"40 лет";Россия;Отрадный;https://tm.lovelasov.net/follower/vk/37709490/5600522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5688776;"Валерий Шабалин";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/5688776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5703399;"Вардан Мхитарян";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/5703399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5778978;"Остап Пендель";;;;https://tm.lovelasov.net/follower/vk/37709490/5778978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5779568;"Максим Нидзвецкий";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/37709490/5779568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5797551;"Сергей Войлоков";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/5797551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5829431;"Артем Звезда";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/37709490/5829431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5854833;"Манана Коновалова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/37709490/5854833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6034973;"Віктор Лисенко";;;;https://tm.lovelasov.net/follower/vk/37709490/6034973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6067680;"Анна Силантьева";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/37709490/6067680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
