﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;245122;"Динар Хамадияров";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/245122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296223;"Владик Эргюев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/296223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338126;"Ксения Фёдорова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/338126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416520;"Иршат Каримов";;;;https://tm.lovelasov.net/follower/vk/20004049/416520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424520;"Артём Моисеев";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/20004049/424520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471376;"Юля Юленька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/471376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478785;"Екатерина Покатилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/478785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556367;"Кирилл Васильев";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/556367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;718383;"Эльза Чумакова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/718383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722015;"Иракли Комбинзон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/722015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;817234;"Шпшпшп Юлмшдпашмн";"35 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/20004049/817234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858248;"Алексей Дильмухаметов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/858248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859602;"Артём Бесценный";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/859602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096355;"Александр Порохменко";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20004049/1096355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1139651;"Руслан Гареев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/1139651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326213;"Алексей Ходорев";"64 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1326213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352572;"Лилия Хусаинова";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1352572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483068;"Рустам Кусяпов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1483068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1702357;"Анастасия Балабанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1702357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1703554;"Джемал Леперти";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/1703554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1720968;"Denis Gazizov";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1720968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1744760;"Данил Латыпов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1744760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1764871;"Полина Шестопал";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1764871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1796978;"Вадим Шайлин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20004049/1796978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1800242;"Алексей Пентин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/1800242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1827341;"Сергей Костюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/1827341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866840;"Руслан Биктимиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/1866840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882486;"Ирина Тимошенко";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/20004049/1882486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2006325;"Виталий Решетило";"46 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/20004049/2006325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2021536;"Алексей Долгов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/2021536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2200116;"Ринат Ирекович";;;;https://tm.lovelasov.net/follower/vk/20004049/2200116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2213972;"Dinar Shangareev";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2213972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2364809;"Алик Арсланов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/2364809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2433968;"Диана Исанбердина";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2433968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445665;"Настя Шубенкова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2445665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2547373;"Vit Kabardin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/2547373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2571287;"Алексей Веселов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/2571287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575904;"Надежда Лейко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2575904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2712606;"Дамир Лукманов";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2712606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841232;"Евгений Чирков";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2841232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2875012;"Александр ......";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/2875012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932674;"Marat Latypov";;;;https://tm.lovelasov.net/follower/vk/20004049/2932674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2939913;"Андрей Афицинский";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/20004049/2939913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2976716;"Андрей Минков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/2976716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3004306;"Алексей Новиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3004306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3034758;"Александр Локотков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3034758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3058526;"Артур Артуров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3058526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3112472;"Азат Давлетшин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3112472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3134422;"Alina Komova";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/20004049/3134422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3198436;"Артём Светлый";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3198436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246263;"Нелли Шарипова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3246263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3467574;"Vagiz Fajzullin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/3467574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550481;"Александр Александрович";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3550481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3721457;"Маргоша Хайбрахманова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3721457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3733361;"Эльвира Шангареева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3733361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3756175;"Гузель Янбекова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3756175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3892040;"Ирина Речистер";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/3892040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4249161;"Djon Да";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4249161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4291653;"Зулечка Маликова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4291653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4298115;"Элеонора Сулейманова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4298115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353878;"Азиза Ситдыкова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4353878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4375106;"Винер Хафизов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4375106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4404137;"Алексей Виноградов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/20004049/4404137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4456131;"Екатерина Владес";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/4456131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4458572;"Николай Белослудцев";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4458572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4528317;"Галина Валеева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4528317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4589053;"Svetlana Khomyakova";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4589053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4675768;"Александр Логинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/4675768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4766806;"Светлана Хисамутдинова";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/4766806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4845511;"Элеонора Валеева";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/4845511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4897438;"Эрнест Шакирзянов";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/4897438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4950126;"Абрар Аббасов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/4950126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5033024;"Диля Гайнуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5033024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5075434;"Алина Харисова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5075434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5082697;"Инга Неверовская";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5082697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5100743;"Ильдар Суюшев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5100743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5186423;"Ксения Завалина";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/20004049/5186423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5324652;"Александр Уваров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20004049/5324652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5407652;"Василий Петрив";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5407652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5487211;"Ренат Валиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5487211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5566044;"Олеся Бартель";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5566044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5673777;"Адель Гатауллина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5673777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5697979;"Саша Peps";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/5697979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5736700;"Анна Каримова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5736700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5750137;"Гульназ Карачурина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5750137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5878614;"Марина Капитонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/5878614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5931793;"Резеда Латыпова";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/5931793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6014131;"Анюта Ленковская";"38 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/20004049/6014131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6062656;"Айгуль Бураншина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20004049/6062656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6074821;"Андрей Шамонин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/6074821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6183300;"Алия Бикжанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6183300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6240780;"Артур Сулейманов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6240780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6251647;"Юлия Исламова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6251647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6266802;"Regina Islamova";;;;https://tm.lovelasov.net/follower/vk/20004049/6266802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6271474;"Олег Ртищев";"31 год";Россия;Армавир;https://tm.lovelasov.net/follower/vk/20004049/6271474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6307561;"Ильдар Гузаиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6307561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6314316;"Лиана Фазылова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6314316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6366553;"Zakir Haidarov";"33 года";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/20004049/6366553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6378580;"Макс Меньшиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6378580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6415128;"Сашуля Пешкова-Харлампиева";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20004049/6415128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6484838;"Rifat Galin";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6484838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6516518;"Марта Неделько";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20004049/6516518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6529332;"Эвелина Байкова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6529332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6587752;"Дамир Сулейманов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6587752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6632703;"Эдвард Жиляк";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6632703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6633190;"Артем Чистяков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6633190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6676758;"Артур Айдакаев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6676758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6697670;"Гульчик Фазлетдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6697670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6740911;"Ильмирочка Новрузова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6740911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6841970;"Дмитрий Дикушин";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/6841970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7012261;"Рустам Габбасов";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/7012261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7034137;"Вадим Киреев";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7034137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7059810;"Евгения Чуканова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7059810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7105704;"Игорь Тур";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7105704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7157685;"Регина Исламова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7157685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7166423;"Ильнур Гиниятуллин";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/20004049/7166423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7194254;"Алмаз Валеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7194254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7265813;"Валентина Корзун - Осадчая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/7265813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7303149;"Александра Царь";"30 лет";;;https://tm.lovelasov.net/follower/vk/20004049/7303149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7324186;"Рита Насырова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7324186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7364355;"Екатерина Романовская";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7364355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7364902;"Ирина Яворская";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7364902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7398975;"Анастасия Мусина";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7398975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7415579;"Рустам Адельбаев";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7415579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7417788;"Григорий Собин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7417788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7437212;"Владислав Никитин";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7437212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7484638;"Максим Фоминых";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7484638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7519322;"Юлия Бердина";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7519322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7643963;"Сергей Воронов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7643963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7651273;"Гульназ Гизатова";;;;https://tm.lovelasov.net/follower/vk/20004049/7651273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7712425;"Салават Хабибуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7712425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7848662;"Айгуль Нигматуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7848662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7876872;"Гульнара Хасанова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/7876872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7908471;"Анастасия Тимиряева";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/7908471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8226310;"Регинчик Рахматуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/8226310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8338621;"Марсель Гадиев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/8338621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8417569;"Альберт Шакиров";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/8417569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8484257;"Мурат Галимьянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/8484257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8516473;"Юлия Khusnutdinova";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/8516473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8537264;"Ралина Кунакасова";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/20004049/8537264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8600535;"Светлана Масленникова";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/20004049/8600535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716303;"Леся Бикбулатова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/8716303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8784415;"Юлия Сафаргулова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/8784415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
