﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;731916;"Лиза Кожарова";;США;"New York City";https://tm.lovelasov.net/follower/vk/67032636/731916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67032636/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1902759;"Антон Дронов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/1902759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4387263;"Артём Николаенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/4387263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6570438;"Кирилл Тимошенко";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67032636/6570438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6782664;"Альберт Рахматуллин";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/67032636/6782664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7686274;"Варужан Погосян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67032636/7686274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7942770;"Анастасия Атучина";;;;https://tm.lovelasov.net/follower/vk/67032636/7942770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9402398;"Дмитрий Фёдоров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/9402398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9655772;"Михаил Карпов";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/67032636/9655772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10399289;"Анатолий Титов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/10399289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12787856;"Vvv Vvv";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/12787856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12983833;"Евгения Кривошеева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67032636/12983833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13046753;"Дмитрий Нечипуренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/13046753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13900984;"Анатолий Всегдаозабочен";;;;https://tm.lovelasov.net/follower/vk/67032636/13900984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14195330;"Павел Ниров";"33 года";;;https://tm.lovelasov.net/follower/vk/67032636/14195330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14200329;"Ольга Лебедева";;;;https://tm.lovelasov.net/follower/vk/67032636/14200329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16225948;"Владислав Воронцов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/16225948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16923785;"Димон Осадчий";;;;https://tm.lovelasov.net/follower/vk/67032636/16923785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/67032636/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17830206;"Надежда Антонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/17830206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20060018;"Марина Домме";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67032636/20060018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20320119;"Алекс Шорышев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/67032636/20320119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20634459;"Евгения Матвеева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/20634459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20912485;"Денис Сергеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67032636/20912485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21191218;"Михаил Евенко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/67032636/21191218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22796370;"Гена Яковлев";;;;https://tm.lovelasov.net/follower/vk/67032636/22796370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23045701;"Джонни Джонни";;;;https://tm.lovelasov.net/follower/vk/67032636/23045701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23786718;"Максим Макаров";;;;https://tm.lovelasov.net/follower/vk/67032636/23786718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26196059;"Midnight Dream";;;;https://tm.lovelasov.net/follower/vk/67032636/26196059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27337232;"Yana Decorator";;;;https://tm.lovelasov.net/follower/vk/67032636/27337232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31705796;"Маргарита Back";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/67032636/31705796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32343267;"Сашок Борисов";;;;https://tm.lovelasov.net/follower/vk/67032636/32343267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32712204;"Кирилл Гвоздь";"25 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/67032636/32712204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32958240;"Саркис Алексанян";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67032636/32958240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36182850;"Саня Прохоров";;;;https://tm.lovelasov.net/follower/vk/67032636/36182850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36377535;"Анна Гончар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/36377535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38209211;"Игорь Игнатьев";;;;https://tm.lovelasov.net/follower/vk/67032636/38209211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38242550;"Кирюха Nogood";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/38242550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38273740;"Оксана Кабаревская";"30 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/67032636/38273740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38600010;"Алла Дорогова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/67032636/38600010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40306110;"Кос Лысеночек";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67032636/40306110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40500942;"Жека Пономаренко";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/67032636/40500942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40686117;"Максим Прохоров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/40686117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41343278;"Екатерина Романова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67032636/41343278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42411745;"Дмитрий Жемчужный";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/67032636/42411745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43049249;"Александр Голиков";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/67032636/43049249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43399066;"Антон Прохоров";;;;https://tm.lovelasov.net/follower/vk/67032636/43399066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44297911;"Виталий Тищенко";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/67032636/44297911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44365938;"Ленчик Выльчик";;;;https://tm.lovelasov.net/follower/vk/67032636/44365938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45246606;"Марина Чижова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/45246606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46629244;"Евгений Оркуша";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67032636/46629244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47541229;"Дима Цой";;;;https://tm.lovelasov.net/follower/vk/67032636/47541229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48529324;"Вася Пупкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/48529324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49583869;"Юлия Липатова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/67032636/49583869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49890151;"Руслан Вернер";"28 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/67032636/49890151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50775428;"Вильдан Булатов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/67032636/50775428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51955866;"Раиль Исламгулов";;Россия;Тирис-Усманово;https://tm.lovelasov.net/follower/vk/67032636/51955866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52267425;"Елена Ахрамович";;;;https://tm.lovelasov.net/follower/vk/67032636/52267425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52945143;"Maksim Melnikov";;Украина;Очаков;https://tm.lovelasov.net/follower/vk/67032636/52945143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55072397;"Полина Орлова";;;;https://tm.lovelasov.net/follower/vk/67032636/55072397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55736784;"Денис Бакулин";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/67032636/55736784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56884005;"Ирина Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/56884005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57003610;"Денис Панов";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/67032636/57003610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57316732;"Катя Веренич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/57316732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58160132;"Вадим Бычек";;;;https://tm.lovelasov.net/follower/vk/67032636/58160132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58478380;"Сергей Морозов";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/67032636/58478380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58936006;"Лилия Каражеляскова";;Украина;Болград;https://tm.lovelasov.net/follower/vk/67032636/58936006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59064975;"Борис Керимли";;;;https://tm.lovelasov.net/follower/vk/67032636/59064975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59642880;"Артем Пивоваренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67032636/59642880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61449380;"Бодя Дхмщик";;;;https://tm.lovelasov.net/follower/vk/67032636/61449380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61782696;"Макс Кульманов";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67032636/61782696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62082929;"Анжела Кравчук";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67032636/62082929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62714960;"Sanyok San";;;;https://tm.lovelasov.net/follower/vk/67032636/62714960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62905099;"Миша Воробьев";"40 лет";Россия;Узловая;https://tm.lovelasov.net/follower/vk/67032636/62905099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63207469;"Ростислав Цап";"26 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/67032636/63207469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64107667;"Костя Баян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/64107667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64126810;"Anthoy Devine";;;;https://tm.lovelasov.net/follower/vk/67032636/64126810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64405688;"Александр Гармидер";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/67032636/64405688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64869253;"Сергей Лактионов";;Россия;;https://tm.lovelasov.net/follower/vk/67032636/64869253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65271214;"Саша Андрусишин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67032636/65271214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65397746;"Ксюша Брилевская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/65397746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65572634;"Маришка Кошкер";"46 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/67032636/65572634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66253384;"Андрій Лоза";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/66253384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66860639;"Аня Миткевич";;;;https://tm.lovelasov.net/follower/vk/67032636/66860639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68530457;"Андрей Павлович";;;;https://tm.lovelasov.net/follower/vk/67032636/68530457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68662265;"Женя Дигилёв";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/67032636/68662265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69613169;"Валентин Крысанов";"30 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/67032636/69613169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70605000;"Виктория Шмидт";;;;https://tm.lovelasov.net/follower/vk/67032636/70605000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70754204;"Женя Швед";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/70754204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71940085;"Алёна Кашина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/67032636/71940085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72111922;"Саша Игнатьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/72111922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72217927;"Артур Манисян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/72217927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73100340;"Александр Пильщик";"26 лет";Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/67032636/73100340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73304612;"Никола Тесла";;США;Boston;https://tm.lovelasov.net/follower/vk/67032636/73304612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73597388;"Дмитрий Власов";;;;https://tm.lovelasov.net/follower/vk/67032636/73597388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78131649;"Владислав Голованов";;;;https://tm.lovelasov.net/follower/vk/67032636/78131649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78277913;"Оксана Лисица";;;;https://tm.lovelasov.net/follower/vk/67032636/78277913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80119875;"Ольга Зацепина";;;;https://tm.lovelasov.net/follower/vk/67032636/80119875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80814140;"Edgars Berzins";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/67032636/80814140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83614920;"Азат Кульяков";;;;https://tm.lovelasov.net/follower/vk/67032636/83614920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83859285;"Владимир Иванов";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/67032636/83859285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84139924;"Кирилл Циммерман";;;;https://tm.lovelasov.net/follower/vk/67032636/84139924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85768146;"Деня Кулинченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/85768146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87344886;"Александр Гамора";;;;https://tm.lovelasov.net/follower/vk/67032636/87344886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88060483;"Vova Zilvova";;;;https://tm.lovelasov.net/follower/vk/67032636/88060483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88207032;"Аня Шамота";;Украина;Журжинцы;https://tm.lovelasov.net/follower/vk/67032636/88207032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89403380;"Киноцентр Вавилон";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67032636/89403380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89897671;"Миша Пономаренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67032636/89897671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91126087;"Роман Каталиков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67032636/91126087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91430155;"Алексей Коноз";;;;https://tm.lovelasov.net/follower/vk/67032636/91430155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92063775;"Илья Крутасов";"30 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/67032636/92063775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92235436;"Руслан Зарипов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/67032636/92235436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92550707;"Яна Соколова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/92550707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93138467;"Sexy Men";;;;https://tm.lovelasov.net/follower/vk/67032636/93138467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94291305;"Рома Гнатів";;Украина;Любомль;https://tm.lovelasov.net/follower/vk/67032636/94291305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94553916;"Василий Бугров";"31 год";Украина;Петровка;https://tm.lovelasov.net/follower/vk/67032636/94553916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94867801;"Василий Чудиков";;Россия;Отказное;https://tm.lovelasov.net/follower/vk/67032636/94867801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95267289;"Анатолий Сухаревский";"122 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/95267289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95570843;"Игорь Трунов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/67032636/95570843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96311085;"Влад Артёмов";;;;https://tm.lovelasov.net/follower/vk/67032636/96311085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97693742;"Сергей Зайцев";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/67032636/97693742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98316537;"Александр Фролов";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/67032636/98316537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100750325;"Діма Кухаришин";;;;https://tm.lovelasov.net/follower/vk/67032636/100750325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100862062;"Георгий Юркин";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/67032636/100862062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101076337;"Павел Бондарев";"121 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/67032636/101076337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102891637;"Иван Леонтьев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67032636/102891637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102960833;"Никита Дубовицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/102960833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103005493;"Кирилл Бондонов";;Россия;;https://tm.lovelasov.net/follower/vk/67032636/103005493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104313696;"Игорь Афанасьев";;Россия;Жемчужный;https://tm.lovelasov.net/follower/vk/67032636/104313696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105800971;"Леонід Яцимирский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/105800971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105886379;"Елена Третьякова";;;;https://tm.lovelasov.net/follower/vk/67032636/105886379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106285593;"Евгения Чудинова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/67032636/106285593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106643179;"Роман Томашпольский";;Россия;Томск;https://tm.lovelasov.net/follower/vk/67032636/106643179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106648174;"Алексей Ларионов";"28 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/67032636/106648174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107541786;"Андрей Проценко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/67032636/107541786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107779077;"Евгений Михайлов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/107779077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110377675;"Александр Кравченко";;;;https://tm.lovelasov.net/follower/vk/67032636/110377675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110609573;"Сергей Шевцов";;;;https://tm.lovelasov.net/follower/vk/67032636/110609573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111597784;"Slava Veprik";"33 года";;;https://tm.lovelasov.net/follower/vk/67032636/111597784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112492037;"Алиночка Ефименко";;;;https://tm.lovelasov.net/follower/vk/67032636/112492037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113631803;"Диман Чехов";;;;https://tm.lovelasov.net/follower/vk/67032636/113631803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116147778;"Евгений Симонов";;Россия;;https://tm.lovelasov.net/follower/vk/67032636/116147778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116493231;"Саша Рябчиков";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/67032636/116493231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116771158;"Глеб Шамин";;;;https://tm.lovelasov.net/follower/vk/67032636/116771158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117886562;"Свежий Ветер";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/67032636/117886562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118358552;"Айтац Мусаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/118358552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
