﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194861150;"Алексей Кузнецов";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/472453224/194861150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203774205;"Лера Надточьева";"19 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/472453224/203774205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235551173;"Егор Ермошкин";;Россия;Сузун;https://tm.lovelasov.net/follower/vk/472453224/235551173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242415426;"Лера Хорошунова";;Россия;;https://tm.lovelasov.net/follower/vk/472453224/242415426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366520258;"Кирилл Маримьянов";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/472453224/366520258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393262454;"Ирина Кривощекова";;;;https://tm.lovelasov.net/follower/vk/472453224/393262454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436600329;"Артём Доценко";"19 лет";Россия;;https://tm.lovelasov.net/follower/vk/472453224/436600329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446718963;"Роман Разумович";;Россия;;https://tm.lovelasov.net/follower/vk/472453224/446718963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462869366;"Артём Эрбес";;;;https://tm.lovelasov.net/follower/vk/472453224/462869366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462922224;"София Кёниг";"20 лет";;;https://tm.lovelasov.net/follower/vk/472453224/462922224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469638129;"Мария Чувилина";;;;https://tm.lovelasov.net/follower/vk/472453224/469638129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486450854;"Аким Шрейдер";"19 лет";Россия;;https://tm.lovelasov.net/follower/vk/472453224/486450854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496021308;"Вячеслав Осипенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/472453224/496021308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534515917;"Егор Летовский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/472453224/534515917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559818635;"Павел Литвиненко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/472453224/559818635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562622520;"Иван Иванов";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/472453224/562622520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583212293;"Александр Парфененок";"19 лет";;;https://tm.lovelasov.net/follower/vk/472453224/583212293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603618970;"Павкен Простин";"21 год";;;https://tm.lovelasov.net/follower/vk/472453224/603618970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633964639;"Анастасия Братцева";"19 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/472453224/633964639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
