﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5413;"Евгения Старцева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1588099/5413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13090;"Антон Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/13090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26146;"Денис Степулёнок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/26146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26964;"Степан Вяльцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/26964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31028;"Александра Зелюнко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/31028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32764;"Екатерина Оксанен";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/32764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67351;"Ольга Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/67351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67653;"Дарья Диомидова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/67653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87120;"Егор Мигачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/87120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117515;"Илья Удалов";"39 лет";Чехия;"České Budějovice";https://tm.lovelasov.net/follower/vk/1588099/117515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136093;"Андрей Мартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/136093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137751;"Ирина Луцюк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/137751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139342;"Константин Курочкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/139342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151745;"Светлана Лаптева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/151745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162022;"Ольга Гузь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/162022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190791;"Лиза Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/190791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272514;"Михаил Рэйлян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/272514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294526;"Софья Полюшко";;;;https://tm.lovelasov.net/follower/vk/1588099/294526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319610;"Наталия Русецкая";;;;https://tm.lovelasov.net/follower/vk/1588099/319610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324819;"Денис Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/324819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336582;"Виктория Денежкина";;Испания;"Lloret de Mar";https://tm.lovelasov.net/follower/vk/1588099/336582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369880;"Мария Беликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/369880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392379;"Денис Кащеев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/392379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394196;"Семен Левин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/394196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394364;"Сергей Кармазин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/394364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425758;"Полина Абдал";"123 года";Россия;;https://tm.lovelasov.net/follower/vk/1588099/425758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432917;"Владимир Цой";"40 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/1588099/432917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447275;"Александра Лапицкая";;;;https://tm.lovelasov.net/follower/vk/1588099/447275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457331;"Сергей Цветков";"59 лет";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/1588099/457331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470489;"Магомед Алиев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/470489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501324;"Петър Димитров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/501324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514182;"Артур Разумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/514182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530920;"Тимур Рысмаганбетов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/530920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534247;"Юрий Долгов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/534247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548103;"Елена Меньшикова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/548103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553299;"Валентина Вычужанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/553299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611051;"Маша Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/611051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634588;"Anna Naumova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/634588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637244;"Маришка Данилевская";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/637244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663313;"Дмитрий Колосов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/663313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680556;"Сергей Малинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/680556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753845;"Stepan Jee";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/753845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;767250;"Юля Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/767250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770229;"Евгений Илинскас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/770229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770505;"Роб Илинскас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/770505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;774390;"Екатерина Баннова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/774390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;788810;"Евдокия Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/788810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811940;"Сергей Конопацкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/811940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;830118;"Сергей Симбирев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/830118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872955;"Инна Деречей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/872955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905983;"Александра Корнеева";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/905983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981944;"Татьяна Матвеенко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/981944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012476;"Ирина Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1012476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025302;"Елена Богомолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1025302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033129;"Анна Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1033129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055827;"Владимир Царевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1055827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074839;"Анна Сушилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1074839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1088405;"Надежда Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1088405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1155144;"Артём Довбуш";"33 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/1588099/1155144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1186451;"Сергей Казанский";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1186451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194505;"Арина Казанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1194505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203507;"Руслан Силин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/1203507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1206849;"Алексей Астафьев";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1206849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237328;"Алексей Калашников";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1237328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267957;"Виктор Чупров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1267957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1297929;"Инна Невская";;;;https://tm.lovelasov.net/follower/vk/1588099/1297929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1307213;"Саша Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1307213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366058;"Лена Кантиль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/1366058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371034;"Екатерина Шмелёва";;;;https://tm.lovelasov.net/follower/vk/1588099/1371034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1385036;"Евгений Столбовский";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1385036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421979;"Анна Милова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1421979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1436603;"Юля Митилаша";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1436603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1438417;"Андрей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1438417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459932;"Павел Григорчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1459932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460561;"Михаил Бородянский";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1460561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466011;"Алексей Богачёв";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1466011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466761;"Андрей Журавлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1466761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1467639;"Нина Рубштейн";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/1588099/1467639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1518988;"Татьяна Грушко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/1518988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561353;"Елена Нестерова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/1588099/1561353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594979;"Денис Davydov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1594979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1641330;"Юлия Еникеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1641330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1678810;"Петр Косых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1678810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1729913;"Ника Мистрюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1729913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1835219;"Maymu Березкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1835219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1860252;"Якоб Пайтян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1860252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1968877;"Christina Prozorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/1968877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2012611;"Андрей Осипов";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2012611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2040021;"Артур Исламов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/1588099/2040021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2061677;"Дмитрий Рабинович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2061677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066344;"Алексей Высоцких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2066344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2134269;"Владимир Верещагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2134269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181194;"Андрей Екимов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2181194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181261;"Людмила Купчина";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2181261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248557;"Евгения Зима";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2248557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340529;"Михаил Труфанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2340529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2347270;"Сергей Карпычев";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2347270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392494;"Анатолий Кудрявцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2392494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2403643;"Зоя Вайднер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2403643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2407401;"Павел Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2407401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2526390;"Евгений Суслов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2526390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2559066;"Дмитрий Химичев";;Россия;Шебекино;https://tm.lovelasov.net/follower/vk/1588099/2559066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592380;"Константин Суханов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2592380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2597916;"Олаф Урбан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/2597916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657763;"Алёна Толстихина";;;;https://tm.lovelasov.net/follower/vk/1588099/2657763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675409;"Ravi Атморави";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/2675409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2700304;"Леонид Колмаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2700304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2880032;"Антон Абрамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2880032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2984558;"Сергей Фоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2984558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2995277;"Театр Импровизаций";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/2995277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3042906;"Олег Мишин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/3042906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3097397;"Лиза Хомутова";;Россия;Пущино;https://tm.lovelasov.net/follower/vk/1588099/3097397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3101638;"Марина Савченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/1588099/3101638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3133038;"Наталья Бондаренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3133038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3197447;"Варвара Уварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3197447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3318528;"Виктория Михмель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3318528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338888;"Анастасия Данилова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3338888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3375598;"Людмила Распутина";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/3375598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390089;"Ирина Бочарова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/3390089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3403827;"Светлана Мурзина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3403827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3448974;"Евгений Сарапулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/3448974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3478691;"Serge Nikolaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3478691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3603949;"Николай Тарасов";"48 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/1588099/3603949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3625437;"Денис Давыдов";;;;https://tm.lovelasov.net/follower/vk/1588099/3625437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695826;"Виталий Зубков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3695826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3702580;"Алена Жидкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3702580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3718607;"Наталья Сысоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3718607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3788511;"Марина Зимакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3788511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3867284;"Дмитрий Алексеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3867284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3900465;"Алла Калягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/3900465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3901228;"Alexander Dupliy";;Великобритания;Glasgow;https://tm.lovelasov.net/follower/vk/1588099/3901228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3923885;"Гульшат Исхакова";;Финляндия;Lappeenranta;https://tm.lovelasov.net/follower/vk/1588099/3923885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3934090;"Роман Надирян";;;;https://tm.lovelasov.net/follower/vk/1588099/3934090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3941546;"Вадим Маргиев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/1588099/3941546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4042012;"Наталья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/4042012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4107484;"Михаил Горностаев";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/1588099/4107484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4148624;"Ростислав Мудрогеленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/4148624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4241542;"Сергей Коротков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/4241542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4388539;"Вадим Попов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/4388539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4453845;"Александр Красиков";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/1588099/4453845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4475399;"Елена Юнк";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1588099/4475399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
