﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;455463;"Алекс Светлов";"40 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/31392561/455463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506265;"Даниил Щавлёв";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/506265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715837;"Александра Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/715837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717136;"Алексей Воробьёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/717136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931632;"Екатерина Широкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/931632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942907;"Александр Максимов";"46 лет";Россия;Печора;https://tm.lovelasov.net/follower/vk/31392561/942907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945557;"Вероника Киркина";;;;https://tm.lovelasov.net/follower/vk/31392561/945557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130995;"Натуська Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/1130995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203079;"Наталья Шумакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/1203079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355598;"Екатерина Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/1355598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408075;"Анна Наседкина";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/1408075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473117;"Ольга Поликарпова";"32 года";Россия;Саваслейка;https://tm.lovelasov.net/follower/vk/31392561/1473117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1854201;"Александр Странниик";;;;https://tm.lovelasov.net/follower/vk/31392561/1854201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1868940;"Антон Кузякин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/1868940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1942224;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/31392561/1942224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2028335;"Семён Гнездилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/2028335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2236079;"Серёжа Молодец";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/2236079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2307132;"Александр Лукьянов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/2307132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2518946;"Яночка Атман";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/31392561/2518946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2586566;"Екатерина Голосай";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/2586566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2641131;"Маргарита Дейкун";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/2641131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3082807;"Anton Gulin";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/3082807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3185300;"Леонид Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/3185300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3227320;"Максим Елькин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/3227320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250359;"Павел Терехов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/3250359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3324146;"Katya Muhina";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31392561/3324146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654282;"Артем Пачин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/3654282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695202;"Валентина Двуреченская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/3695202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3792110;"Евгения Кройтор";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/31392561/3792110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3832721;"Зоя Бурякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/3832721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3874204;"Мария Паленова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/3874204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3874988;"Татьяна Павлова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/31392561/3874988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3939288;"Никита Борода";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/3939288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4068078;"Екатерина Великая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/4068078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4226944;"Леночка Короткова";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/31392561/4226944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4271759;"Анна Комарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4271759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4306704;"Славик Огого";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/31392561/4306704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4323279;"Юлия Ларинская";;;;https://tm.lovelasov.net/follower/vk/31392561/4323279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4355711;"Анюточка Любимцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/4355711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4437911;"Ивар Дружков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/4437911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4517701;"Евгения Скрипкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4517701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4551323;"Вадим Галыгин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/4551323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4553209;"Алексей Миронов";;;;https://tm.lovelasov.net/follower/vk/31392561/4553209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4571294;"Дария Лихачева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/31392561/4571294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4605207;"Ольга Губанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4605207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4659313;"Саша Михеевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4659313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4752347;"Екатерина Митюхина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4752347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4852078;"Юлия Игнатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4852078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4862119;"Алексей Безделов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/31392561/4862119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4944508;"Ирина Тетерина";"38 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/31392561/4944508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4957192;"Оксана Каменева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/4957192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5046766;"Виктор Горохов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/5046766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5114011;"Олька Сергеева";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/31392561/5114011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5164400;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/31392561/5164400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5228705;"Натуська Удалова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/31392561/5228705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5350426;"Кристина Манукян";"38 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/31392561/5350426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5365195;"Юлия Викентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/5365195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5433950;"Раиса Тагирова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/31392561/5433950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5484706;"Abend Schwarz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/5484706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5575663;"Наталья Ярышева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/31392561/5575663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5588671;"Екатерина Соломатина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/5588671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5660624;"Владимир Рычков";;Барбадос;Speightstown;https://tm.lovelasov.net/follower/vk/31392561/5660624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5664540;"Мария Красненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/5664540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5670238;"Игорь Ким";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/5670238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5671473;"Маргарита Савченко";;;;https://tm.lovelasov.net/follower/vk/31392561/5671473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6004124;"Екатерина Ландарь";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/6004124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6073318;"Елена Мартыненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/6073318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6131547;"Оксана Казьмина";"45 лет";Россия;Коммунар;https://tm.lovelasov.net/follower/vk/31392561/6131547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6134456;"Настюша Свиридова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/31392561/6134456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6279234;"Станислав Яцыков";"37 лет";Россия;Лабинск;https://tm.lovelasov.net/follower/vk/31392561/6279234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6294658;"Вадим Иконников";;Украина;Кировск;https://tm.lovelasov.net/follower/vk/31392561/6294658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6354224;"Елена Любимова";;;;https://tm.lovelasov.net/follower/vk/31392561/6354224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6364158;"Максим Мартыненко";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/6364158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6746810;"Катерина Просвирнина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/31392561/6746810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6803865;"Михаил Никитин";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31392561/6803865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7000824;"Виталий Райс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/7000824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7079317;"Gutalin Black Cream";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/7079317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114518;"Вугар Раджабов";"39 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/31392561/7114518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7207338;"Диана Горелова";;;;https://tm.lovelasov.net/follower/vk/31392561/7207338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7334368;"Ксения Корж";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/7334368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7378104;"Ирина Водянова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/7378104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7528444;"Дмитрий Сидоров";;;;https://tm.lovelasov.net/follower/vk/31392561/7528444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7620530;"Алина Домбровская";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/7620530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7826284;"Артём Прохоров";"35 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/31392561/7826284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7833134;"Иван Лазуткин";;;;https://tm.lovelasov.net/follower/vk/31392561/7833134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8140238;"Константин Медведев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/8140238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158104;"Алексей Баринов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31392561/8158104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8183354;"Юрий Лебедев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/8183354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8227757;"Тамара Королева";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31392561/8227757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8356776;"Женя Карнаухов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/8356776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8357995;"Ярослав Щиголев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/8357995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8388830;"Егор Янковский";;;;https://tm.lovelasov.net/follower/vk/31392561/8388830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8404224;"Анна Лукиных";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/8404224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430009;"Владислав Терещенко";;;;https://tm.lovelasov.net/follower/vk/31392561/8430009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8708113;"Леночка Кузьмина";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/31392561/8708113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9053768;"Артур Билаонов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/9053768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9220579;"Оксана Сашенкова";;;;https://tm.lovelasov.net/follower/vk/31392561/9220579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9281654;"Аленочка Макарова";"34 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/31392561/9281654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9400572;"Павел Шарц";;;;https://tm.lovelasov.net/follower/vk/31392561/9400572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9412115;"Яна Летифова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/9412115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9488761;"Марина Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/9488761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9557212;"Анна Клёнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/9557212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9586349;"Николай Мамышев";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/31392561/9586349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762033;"Владимир Кружилин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/9762033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9812110;"Максим Скляренко-Костин";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/9812110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9860171;"Константин Григорьев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/9860171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9872266;"Саша Воробьёв";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/31392561/9872266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9919808;"Наталья Филоненко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/9919808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10025411;"Алексей Пилишин";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/31392561/10025411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10066528;"Aleksey Antonyuk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/10066528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10275499;"Николай Кожедуб";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/10275499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10313604;"Андрій Петренко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31392561/10313604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10327820;"Александр Турчин";"36 лет";Кыргызстан;Кант;https://tm.lovelasov.net/follower/vk/31392561/10327820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10475178;"Алексей Кауричев";;;;https://tm.lovelasov.net/follower/vk/31392561/10475178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10886848;"Федя Крапива";;;;https://tm.lovelasov.net/follower/vk/31392561/10886848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/31392561/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11097040;"Андрей Котов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/11097040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11197488;"Sergey Ivkin";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/31392561/11197488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11378198;"Артём Матченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/11378198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11586764;"Настюша Журбей";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/11586764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11588114;"Юлия Мищенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31392561/11588114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11661838;"Максим Чистяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/11661838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11746810;"Дмитрий Екимов";;Россия;Сланцы;https://tm.lovelasov.net/follower/vk/31392561/11746810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11747481;"Галина Жданова";;;;https://tm.lovelasov.net/follower/vk/31392561/11747481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11898769;"Элеонора Разумовская";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/11898769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900189;"Makc Gres";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/31392561/11900189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12017334;"Георгий Долгов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/12017334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12019651;"Ильдар Сайфутдинов";"34 года";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/31392561/12019651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12061572;"Юрий Линник";;;;https://tm.lovelasov.net/follower/vk/31392561/12061572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12104841;"Андрей Московский";;;;https://tm.lovelasov.net/follower/vk/31392561/12104841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12172736;"Николай Кабанов";"47 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/31392561/12172736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12206451;"Мурат Абиев";"41 год";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/31392561/12206451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12304789;"Дарья Науменкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/12304789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12338165;"Михаил Степанов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/31392561/12338165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12797725;"Алексей Подгорнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/12797725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12854382;"Егор Буцукин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/31392561/12854382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12953848;"Агафен Воронцов";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/12953848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13005432;"Людмила Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/13005432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13126069;"Артем Степанов";"42 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/31392561/13126069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13252043;"Оксанка Васич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/13252043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13325917;"Валерия Семенова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/31392561/13325917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13348676;"Оксана Сиражева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/13348676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13487563;"Наталья Филиппова";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/31392561/13487563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13491665;"Ратмир Валиев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/13491665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13498037;"Максим Корчемный";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/13498037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
