﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2200791;"Александр Леонов";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/2200791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312296;"Дмитрий Астапович";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/67421058/2312296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250008;"Артур Революб";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/3250008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5247216;"Расим Мусаев";;;;https://tm.lovelasov.net/follower/vk/67421058/5247216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5253694;"Евгений Мальцев";"35 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/67421058/5253694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5456903;"Rodriges Alena";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/5456903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5716346;"Евгения Полякова";;;;https://tm.lovelasov.net/follower/vk/67421058/5716346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6711774;"Алексей Кондратец";"36 лет";;;https://tm.lovelasov.net/follower/vk/67421058/6711774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7911273;"Роман Голубцов";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67421058/7911273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8744706;"Макс Осипенков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/8744706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11389669;"Алёна Кучерявенко";;;;https://tm.lovelasov.net/follower/vk/67421058/11389669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13105366;"Елена Куликова";"38 лет";Россия;Кимры;https://tm.lovelasov.net/follower/vk/67421058/13105366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13834370;"Shaliko Dzhangoy";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/13834370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14506058;"Таня Шмелёва";;;;https://tm.lovelasov.net/follower/vk/67421058/14506058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17112749;"Людмила Загария";"47 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/67421058/17112749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18279623;"Елена Корчагина";"58 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/67421058/18279623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18826215;"Руслан Лифенцев";;;;https://tm.lovelasov.net/follower/vk/67421058/18826215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19068686;"Анастасия Горшкова";;;;https://tm.lovelasov.net/follower/vk/67421058/19068686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19448663;"Ярослав Кугаївський";;Украина;;https://tm.lovelasov.net/follower/vk/67421058/19448663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20197522;"Самир Алиев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/20197522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22168416;"Алёна Зюлькова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/22168416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22321492;"Дмитрий Хребтов";"33 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/67421058/22321492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22406378;"Михаил Кривозубов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/22406378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23715057;"Юра Гавриляк";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/67421058/23715057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23888268;"Валентина Усольцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/23888268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23935278;"Mariya Samoylova";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67421058/23935278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24204190;"Яна Саидова";"39 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/67421058/24204190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28133186;"Иван Головня";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/67421058/28133186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28397795;"Павел Рудаков";"37 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/67421058/28397795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28821426;"Екатерина Габаева";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/67421058/28821426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29211022;"Андрей Стома";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/67421058/29211022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29679211;"Дима Сарасеко";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/67421058/29679211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30666155;"Ваня Лисенко";"36 лет";Украина;Демовщина;https://tm.lovelasov.net/follower/vk/67421058/30666155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31245733;"Наталия Трефилова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/31245733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32851374;"Катя Пентюхова";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/32851374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33282885;"Роберт Муратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/33282885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33411388;"Михаил Литвинцев";"35 лет";Россия;Бохан;https://tm.lovelasov.net/follower/vk/67421058/33411388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35719032;"Алена Семенова";"38 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/67421058/35719032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38458480;"Владимир Белугин";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/38458480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39072652;"Максим Матвеев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/39072652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39601929;"Дмитрий Коцюба";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67421058/39601929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40588242;"Юличка Сидоренко";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/67421058/40588242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40853011;"Балтиец Вмф";;Россия;Балтийск;https://tm.lovelasov.net/follower/vk/67421058/40853011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41145189;"Міша Сойма";"32 года";Украина;Дубовое;https://tm.lovelasov.net/follower/vk/67421058/41145189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42125633;"Ярослав Нестолий";;;;https://tm.lovelasov.net/follower/vk/67421058/42125633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45942417;"Мирослава Пелых";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/67421058/45942417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46974085;"Артем Сибирцев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/67421058/46974085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48339995;"Сархан Алиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/48339995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51320586;"Юля Кадырова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/51320586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52603265;"Ирина Ивашина";"34 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/67421058/52603265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52889559;"Александр Штиленко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/52889559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53051410;"Евгений Новак";"40 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/67421058/53051410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53266961;"Юра Лемишко";"30 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/67421058/53266961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54090660;"Надежда Блохина";;;;https://tm.lovelasov.net/follower/vk/67421058/54090660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54331940;"Андрей Ахтырцев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/54331940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54718967;"Алёна Максимова";;;;https://tm.lovelasov.net/follower/vk/67421058/54718967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55739336;"Мария Ким";"34 года";Россия;Кстово;https://tm.lovelasov.net/follower/vk/67421058/55739336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58486784;"Татьяна Антонычева (Спирина)";;Россия;Сеготь;https://tm.lovelasov.net/follower/vk/67421058/58486784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58495666;"Валерия Кобенок";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/67421058/58495666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58611303;"Лешка Буквин";;;;https://tm.lovelasov.net/follower/vk/67421058/58611303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59106114;"Лия Салимова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/67421058/59106114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60091183;"Айдер Муслимов";"33 года";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/67421058/60091183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60388397;"Александр Довбий";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67421058/60388397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62818886;"Оля Паламарчук";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67421058/62818886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63219464;"Natalia Melnikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/63219464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64929486;"Костя Кирьянов";"59 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/67421058/64929486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65020311;"Витя Рыкун";;;;https://tm.lovelasov.net/follower/vk/67421058/65020311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65552948;"Юличка Канаева";"37 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/67421058/65552948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65764640;"Надежда Маурина(завгородняя)";"43 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/67421058/65764640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65800621;"Дина Крюкова";"44 года";Россия;Нивенское;https://tm.lovelasov.net/follower/vk/67421058/65800621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65892180;"Андрей Децык";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/67421058/65892180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66768969;"Алексей Антонов";"35 лет";Россия;Новоселенгинск;https://tm.lovelasov.net/follower/vk/67421058/66768969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67599665;"Alan Dzhabiev";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67421058/67599665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68448743;"Рустам Шириев";"30 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/67421058/68448743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68834560;"Иришка Калюжная";;;;https://tm.lovelasov.net/follower/vk/67421058/68834560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69951383;"Сергей Лепский";"36 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/67421058/69951383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71355320;"Даниэль Мардахаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/71355320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71554358;"Дмитрий Мазар";"31 год";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/67421058/71554358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71576285;"Аліна Міхаськова";"32 года";Украина;Дунаевцы;https://tm.lovelasov.net/follower/vk/67421058/71576285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71912108;"Андрей Кофанов";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67421058/71912108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73238924;"Вячеслав Запорожцев";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/67421058/73238924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73455975;"Денис Ильичёв";;;;https://tm.lovelasov.net/follower/vk/67421058/73455975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74153535;"Анна Болдырева";"58 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67421058/74153535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74615568;"Наталія Турчик";"31 год";Украина;Чернятин;https://tm.lovelasov.net/follower/vk/67421058/74615568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77392495;"Макс Милованов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/77392495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79195382;"Мариночка Чепель";"31 год";Украина;Житомир;https://tm.lovelasov.net/follower/vk/67421058/79195382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80131474;"Сергей Козлюк";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/80131474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81261360;"Артем Яцкевич";;;;https://tm.lovelasov.net/follower/vk/67421058/81261360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81992904;"Евгений Владимирович";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/67421058/81992904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83147848;"Олег Маловычко";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/67421058/83147848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83834693;"Андрей Шамрай";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/83834693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84629057;"Павел Вакуленко";"37 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/67421058/84629057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84683305;"Димон Mineev";;;;https://tm.lovelasov.net/follower/vk/67421058/84683305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85122987;"Коля Мошура";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/67421058/85122987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87677105;"Егор Ташкин";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67421058/87677105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88251305;"Андрей Никифоров";;;;https://tm.lovelasov.net/follower/vk/67421058/88251305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91857086;"Юлия Рудакова";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/67421058/91857086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92554963;"Влад Дмитриев";;;;https://tm.lovelasov.net/follower/vk/67421058/92554963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93288108;"Николай Околелов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/67421058/93288108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94409853;"Даша Леснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/94409853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95500770;"Женя Смит";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67421058/95500770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95964679;"Алексей Злобин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/95964679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98786685;"Мария Якунина";;;;https://tm.lovelasov.net/follower/vk/67421058/98786685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99016834;"Руслан Дорогой";"34 года";Украина;Ворохта;https://tm.lovelasov.net/follower/vk/67421058/99016834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100323437;"Андрей Каравашкин";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/67421058/100323437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101121091;"Никита Новиков";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67421058/101121091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101286779;"Альфред Заднев";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/67421058/101286779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101597137;"Юрий Журида";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67421058/101597137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102421659;"Максим Мошков";"36 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/67421058/102421659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103343788;"Феруза Муратшина";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/67421058/103343788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103680362;"Валерий Биля";"43 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/67421058/103680362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107021671;"Марина Костина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/67421058/107021671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108001663;"Джейхун Гатамов";;;;https://tm.lovelasov.net/follower/vk/67421058/108001663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109567999;"Серёга Корнеев";"30 лет";Россия;"Старая Купавна";https://tm.lovelasov.net/follower/vk/67421058/109567999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110070144;"Влад Шевчук";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/67421058/110070144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110102772;"Андрій Богдан";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/67421058/110102772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110985319;"Александр Шишкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/110985319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114218210;"Святослав Паньків";;;;https://tm.lovelasov.net/follower/vk/67421058/114218210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114748417;"Марина Михайлова";;;;https://tm.lovelasov.net/follower/vk/67421058/114748417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119402974;"Имя Фамилия";;;Москва;https://tm.lovelasov.net/follower/vk/67421058/119402974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119411843;"Инна Бенюшис";"36 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/67421058/119411843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120510806;"Артём Федечко";;;;https://tm.lovelasov.net/follower/vk/67421058/120510806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120621179;"Маришка Кабецкая";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/120621179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120821461;"Наталья Москаленко (вальховская)";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/67421058/120821461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122723177;"Ванык Смогоржевский";;;;https://tm.lovelasov.net/follower/vk/67421058/122723177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123780162;"Петя Литвин";"31 год";Украина;Фитьков;https://tm.lovelasov.net/follower/vk/67421058/123780162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123790965;"Татьяна Трузкова";;;;https://tm.lovelasov.net/follower/vk/67421058/123790965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123849777;"Марина Никонова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/67421058/123849777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124064912;"Максим Биисов";"30 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/67421058/124064912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124089520;"Дарья Маевская";"31 год";Россия;Чита;https://tm.lovelasov.net/follower/vk/67421058/124089520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124144234;"Серёга Солодовников";;;;https://tm.lovelasov.net/follower/vk/67421058/124144234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124316619;"Інна Медведько";;;;https://tm.lovelasov.net/follower/vk/67421058/124316619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126039496;"Андрей Мацков";"34 года";;;https://tm.lovelasov.net/follower/vk/67421058/126039496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126109259;"Данил Коваленко";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/67421058/126109259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128895077;"Артём Осипов";;Россия;;https://tm.lovelasov.net/follower/vk/67421058/128895077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131734752;"Екатерина Ен";;;;https://tm.lovelasov.net/follower/vk/67421058/131734752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132212707;"Михаил Зеленьков";"31 год";Россия;Волхов;https://tm.lovelasov.net/follower/vk/67421058/132212707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132293648;"Анастасия Уколова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/67421058/132293648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134382941;"Ангелина Щербак";;;;https://tm.lovelasov.net/follower/vk/67421058/134382941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134927573;"Арсен Ассанаев";;;;https://tm.lovelasov.net/follower/vk/67421058/134927573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135828447;"Олександр Ковалевыч";;;;https://tm.lovelasov.net/follower/vk/67421058/135828447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136291467;"Маша Ветрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/136291467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136359254;"Элина Черткова";;;;https://tm.lovelasov.net/follower/vk/67421058/136359254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136753086;"Саня Романюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/67421058/136753086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136812904;"Вилен Парсамян";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/67421058/136812904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
