﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;173433;"Анна Смородинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/173433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236944;"Анна Чупрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/236944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247219;"Настя Попова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/247219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342862;"Евгений Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/342862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;771710;"Миша Разин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40663054/771710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786635;"Игорь Литвинов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/786635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;805106;"Иван Сушков";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/40663054/805106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822866;"Дашенька ***";;;;https://tm.lovelasov.net/follower/vk/40663054/822866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1121250;"Олег Ермаков";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/1121250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141721;"Ефим Кербут";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/1141721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1438569;"Дмитрий Софонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40663054/1438569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1506234;"Кристина Калинина";;;;https://tm.lovelasov.net/follower/vk/40663054/1506234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1683414;"Виталий Вяликов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40663054/1683414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2020569;"Андрей Тетянников";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/2020569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2099337;"Анастасия Журавлева";;;;https://tm.lovelasov.net/follower/vk/40663054/2099337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2455572;"Дима Мараховский";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/40663054/2455572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476133;"ahmed al sarori";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/2476133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2535935;"Андрей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/2535935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550250;"Настя Леонидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/2550250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2570723;"Оксана Рублева";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/2570723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2769395;"Vladimir Konkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/2769395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3417575;"Валерия Саакян";;;;https://tm.lovelasov.net/follower/vk/40663054/3417575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3424399;"Антон Волосов";;;;https://tm.lovelasov.net/follower/vk/40663054/3424399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3454723;"Лёля Сватова";;;;https://tm.lovelasov.net/follower/vk/40663054/3454723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477053;"Катерина Ферзева";;;;https://tm.lovelasov.net/follower/vk/40663054/3477053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477773;"Лина Турина";;;;https://tm.lovelasov.net/follower/vk/40663054/3477773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477867;"Александра Рейн";;;;https://tm.lovelasov.net/follower/vk/40663054/3477867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3490145;"Ира Новикова";;;;https://tm.lovelasov.net/follower/vk/40663054/3490145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502456;"Дмитрий Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/3502456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3521507;"Яночка Корзун-Зарецкая";;Австрия;Wien;https://tm.lovelasov.net/follower/vk/40663054/3521507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3531277;"Наталия Николаева";;;;https://tm.lovelasov.net/follower/vk/40663054/3531277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3592954;"Валерия Поклонская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/3592954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050137;"Александр Немков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/4050137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4061213;"Дина Фоминых";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40663054/4061213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4093239;"Коля Заболотский";"37 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/40663054/4093239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186154;"Евгений Ямщиков";"34 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/40663054/4186154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4194617;"Александра Рогачева";;;;https://tm.lovelasov.net/follower/vk/40663054/4194617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4196045;"Крошка Нимфетка";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/40663054/4196045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4239562;"Юлия Фурсова(Гиберт)";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/4239562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253295;"Максим Лынник";;;;https://tm.lovelasov.net/follower/vk/40663054/4253295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4306853;"Игорь Судаков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/4306853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4314925;"Elena Lebedeva";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/4314925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4317324;"Татьяна Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/4317324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4364423;"Катерина Дедова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/4364423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4389072;"Катерина Рубин";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/40663054/4389072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4442329;"Мария Семина";;;;https://tm.lovelasov.net/follower/vk/40663054/4442329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4552618;"Артем Павлюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/4552618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4680728;"Кирилл Григорьев";;;;https://tm.lovelasov.net/follower/vk/40663054/4680728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4680900;"Александра Боярышникова";;;;https://tm.lovelasov.net/follower/vk/40663054/4680900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4803838;"Дмитрий Суслов";"41 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/40663054/4803838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5252195;"Сергей Королёв";;;;https://tm.lovelasov.net/follower/vk/40663054/5252195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5323999;"Pavel Petrov";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/40663054/5323999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646865;"Дмитрий Соболев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/5646865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5800812;"Алексей Рева";;;;https://tm.lovelasov.net/follower/vk/40663054/5800812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5815057;"Палвасильевич Андреев";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/40663054/5815057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5954156;"Слава Дерунец";"36 лет";Украина;Тетиев;https://tm.lovelasov.net/follower/vk/40663054/5954156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6056863;"Виктор Ващенко";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/6056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6164610;"Максим Наместников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/6164610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6500451;"Ольга Джочка";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40663054/6500451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6507346;"Миха Полонский";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/40663054/6507346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6587629;"Максим Ембахтов";;;;https://tm.lovelasov.net/follower/vk/40663054/6587629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6818054;"Рома Цветков";;;;https://tm.lovelasov.net/follower/vk/40663054/6818054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6891919;"Антон Гончаренко";"30 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/40663054/6891919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7035155;"Катя Рудницкая";;Украина;;https://tm.lovelasov.net/follower/vk/40663054/7035155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7172912;"Жека Учакин";;;;https://tm.lovelasov.net/follower/vk/40663054/7172912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7173343;"Миша Панфёров";;Россия;Кондрово;https://tm.lovelasov.net/follower/vk/40663054/7173343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7256308;"Виталий Губарев";;;;https://tm.lovelasov.net/follower/vk/40663054/7256308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7418959;"Евгений Кузнецов";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/7418959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7488660;"Любовь Михайлина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/7488660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7721247;"Петр Бушманов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/7721247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7744970;"Лариса Рыбка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/7744970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7821682;"Сергей Карамзиков";;Россия;;https://tm.lovelasov.net/follower/vk/40663054/7821682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7860685;"Ефим Васильев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/40663054/7860685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7885296;"Любовь Земцева";;;;https://tm.lovelasov.net/follower/vk/40663054/7885296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7903241;"Анастасия Наливайко";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40663054/7903241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8063975;"Egor Ivanov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/8063975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8083378;"Виктория Цыкарева";"33 года";Россия;Семенов;https://tm.lovelasov.net/follower/vk/40663054/8083378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8513979;"Кристина Редько";;;;https://tm.lovelasov.net/follower/vk/40663054/8513979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8563688;"Андюха Новечков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/8563688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8770410;"Михаил Михеев";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/40663054/8770410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9171924;"Иван Суриков";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/40663054/9171924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9445236;"Григорий Милаев";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40663054/9445236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9646710;"Юрий Жидков";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/40663054/9646710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9672556;"Владислав Калашников";;;;https://tm.lovelasov.net/follower/vk/40663054/9672556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9733966;"Аня Гаранина";"35 лет";Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/40663054/9733966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10132669;"Александр Каштанов";"57 лет";Россия;Байкал;https://tm.lovelasov.net/follower/vk/40663054/10132669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10208142;"Віталій Куліненко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/10208142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10313604;"Андрій Петренко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40663054/10313604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10355345;"Світлана Матвіїв";;;;https://tm.lovelasov.net/follower/vk/40663054/10355345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10516276;"Екатерина Фролова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40663054/10516276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10745960;"Саша Шитиков";;;;https://tm.lovelasov.net/follower/vk/40663054/10745960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11059282;"Юлия Бровко";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/40663054/11059282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11305171;"Джон Филиппов";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/40663054/11305171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11627722;"Николай Николаев";"50 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40663054/11627722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11855177;"Сергей Сергеев";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/40663054/11855177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11973269;"Александр Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/11973269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12284862;"Алиса Сафина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40663054/12284862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12589905;"Вася Петечкин";;;;https://tm.lovelasov.net/follower/vk/40663054/12589905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12615978;"Вася Морковкин";;;;https://tm.lovelasov.net/follower/vk/40663054/12615978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12816334;"Елена Казькова";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40663054/12816334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12922329;"Игорь Чернеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40663054/12922329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13100874;"Юрий Рожко";;;;https://tm.lovelasov.net/follower/vk/40663054/13100874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13151872;"Дмитрий Мысак";;;;https://tm.lovelasov.net/follower/vk/40663054/13151872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13300824;"Алексей Мифтеев";;;;https://tm.lovelasov.net/follower/vk/40663054/13300824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13841824;"Анатолий Исаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/13841824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13944977;"Анастасия Зыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/13944977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14054110;"Диана Машанова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/40663054/14054110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14092297;"Елена Наконечная";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/40663054/14092297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14112015;"Егор Киргинцев";;;;https://tm.lovelasov.net/follower/vk/40663054/14112015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14136809;"Татьяна Хиромантова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/14136809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14221763;"Вася Трушников";"36 лет";Россия;Светлополянск;https://tm.lovelasov.net/follower/vk/40663054/14221763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14245473;"Ольга Ахвледиани";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40663054/14245473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14298725;"Таня Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/14298725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14408774;"Рустем Сабиров";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/40663054/14408774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15089696;"Василий Мортынов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/15089696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15186742;"Настёна Кукунина";;;;https://tm.lovelasov.net/follower/vk/40663054/15186742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15305823;"Евгения Абрамович";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/40663054/15305823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15447167;"Заришка Давлетбаева";;;;https://tm.lovelasov.net/follower/vk/40663054/15447167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15729952;"Жанна Галлямова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40663054/15729952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15948258;"Денис Ребенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/15948258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16127437;"Виталик Селезнев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40663054/16127437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16215626;"Галя Плотникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/16215626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16263419;"Юлия Аверченко";;;;https://tm.lovelasov.net/follower/vk/40663054/16263419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16304898;"Kristina Krasnova";"38 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/40663054/16304898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16535147;"Дмитрий Брилёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/16535147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16547914;"Антон Еремеев";"37 лет";;;https://tm.lovelasov.net/follower/vk/40663054/16547914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16669123;"Татьяна Ли";;;;https://tm.lovelasov.net/follower/vk/40663054/16669123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16808358;"Антон Elite";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/40663054/16808358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16809023;"Анастасия Власова";;;;https://tm.lovelasov.net/follower/vk/40663054/16809023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17511240;"Максим Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/17511240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17614220;"Алексей Козлов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40663054/17614220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17676016;"Анжела Гончар";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/17676016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17698147;"Леонид Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/17698147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17918268;"Тёма Rapstyle";"33 года";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/40663054/17918268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17935460;"Даня Мартынчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/17935460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17936853;"Леночка Русакова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/40663054/17936853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18302015;"Стас Соколов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40663054/18302015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18399744;"Андрей Устинов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/40663054/18399744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18577123;"Barbara Leiba";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/18577123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18811360;"Konstantin Zhukov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/18811360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19321586;"Дмитрий Демченко";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/19321586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19339925;"Александр Владимирович";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/40663054/19339925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19419195;"Артёмка Манько";;;;https://tm.lovelasov.net/follower/vk/40663054/19419195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19462482;"Владимир Золотых";;;;https://tm.lovelasov.net/follower/vk/40663054/19462482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19489676;"Кристина Дэлорэ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/19489676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19736725;"Ирина Смирнова";;;;https://tm.lovelasov.net/follower/vk/40663054/19736725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
