﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;286940;"Kate Hicks";;США;Chicago;https://tm.lovelasov.net/follower/vk/1392541/286940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342831;"Валентин Пузанов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/342831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640939;"Наталья Киселева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/640939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816059;"Женя Юлкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/816059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;854087;"Юлия Толкмидт";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/854087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931625;"Илья Рихтер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/931625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053136;"Еленочка Ярмош";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1053136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238102;"Катерина Сластён";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1238102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1253428;"Анастасия Светлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/1253428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1310663;"Станислав Мелингер";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/1310663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1363314;"Natalya Vyshedko";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1363314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1510396;"Олег Бабенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/1510396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1564255;"Катя Пашнина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1564255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705396;"Константин Каменецкий";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1705396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1758194;"Александр Дубасов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/1392541/1758194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1824455;"Алевтина Галимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1824455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884176;"Катерина Лёзина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/1884176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1928262;"Екатерина Штерн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/1928262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1934458;"Михаил Малков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/1934458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2051200;"Леонид Барковский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2051200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2059725;"Юрий Чагочкин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2059725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2132821;"Анастасия Савельева";;;;https://tm.lovelasov.net/follower/vk/1392541/2132821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2212264;"Елена Васильева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2212264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2212293;"Алексей Репицын";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2212293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2246100;"Игорь Мирный";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2246100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2338513;"Светлана Мартынова";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2338513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2527152;"Мария Ярцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2527152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2598327;"Оксана Кирюшина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2598327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2653715;"Александра Манакина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/2653715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2847884;"Алиса Лукманова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2847884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2889521;"Оксана Моторина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2889521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2911535;"Александр Тельминов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/2911535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3064038;"Ульяна Сергеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3064038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3084237;"Алина Карлышева";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3084237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3164719;"Дмитрий Сургучёв";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3164719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3217917;"Оля Чалина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3217917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3222771;"Кирилл Романовский";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3222771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3305850;"Дмитрий Гранопольский";;;;https://tm.lovelasov.net/follower/vk/1392541/3305850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3437257;"Алина Мустафина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3437257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468004;"Оля Кабаева";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3468004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502227;"Дарья Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3502227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3607460;"Наталья Сазыкина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3607460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3637293;"Алена Шаманова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3637293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3700138;"Артур Фарукшин";;;;https://tm.lovelasov.net/follower/vk/1392541/3700138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738300;"Галина Рыкова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/3738300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3798233;"Алексей Мальцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3798233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3829993;"Ксения Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3829993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3907260;"Александр Луценко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3907260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3910449;"Надежда Гайдухина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3910449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3954862;"Татьяна Веснина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/3954862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4028142;"Татьяна Малинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4028142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4037380;"Юлия Жёлтышева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4037380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4073212;"Татьяна Захарина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4073212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4084951;"Марина Сизая";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4084951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4115765;"Анастасия Первухина";;;;https://tm.lovelasov.net/follower/vk/1392541/4115765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4122042;"Ирина Котова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4122042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4268389;"Мария Белоногова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4268389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4296447;"Евгения Ботова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4296447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4374406;"Надежда Суханова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4374406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4431819;"Ольга Гутникова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4431819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4470110;"Аня Овчинникова";;Германия;;https://tm.lovelasov.net/follower/vk/1392541/4470110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4489906;"Алёна Бондаренко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4489906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4495784;"Андрей Ершов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4495784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4497748;"Евгения Ригина";;Бразилия;Atibaia;https://tm.lovelasov.net/follower/vk/1392541/4497748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4560481;"Константин Заплетнюк";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4560481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4598179;"Павел Песков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4598179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4681680;"Артемий Селивёрстов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1392541/4681680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4825928;"Ольга Гостева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4825928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4920823;"Катерина Шарафутдинова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/4920823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5003070;"Мария Ахматнурова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5003070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5052775;"Алина Гатиятуллина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5052775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5191314;"Елена Алексеева";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/5191314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5396097;"Кирилл Зайцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5396097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5418696;"Анна Белоглазова";"36 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/1392541/5418696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5446807;"Анастасия Чипышева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5446807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5459925;"Александр Складчиков";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5459925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5475353;"Светлана Давыдова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5475353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600657;"Елена Пахоменко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5600657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5632742;"Анна Масан-Гомаюрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5632742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646966;"Дмитрий Беляев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5646966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5653790;"Яна Соколова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5653790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5712918;"Анна Дерягина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5712918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5724600;"Слава Сибиряев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5724600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5727341;"Юлия Егорчева";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5727341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5841928;"Маргарита Ведунова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5841928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886793;"Лисовой Евгений";;Черногория;Budva;https://tm.lovelasov.net/follower/vk/1392541/5886793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5948473;"Анастасия Закржевская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/5948473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6044699;"Ксения Бокова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6044699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6068999;"Евгения Малофеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6068999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6097960;"Даша Тебенихина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6097960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6133472;"Сергей Васильевич";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6133472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6363421;"Надя Бакирова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6363421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6396499;"Елизавета Каягина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6396499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6426550;"Мария Антошенкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6426550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6477720;"Елена Черная";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6477720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6494250;"Евгения Воробей";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6494250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6530355;"Татьяна Жигулёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6530355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6772747;"Настя Кузнецова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6772747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6860382;"Федор Шафиков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6860382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6869499;"Денис Яковлев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/6869499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7046962;"Яна Колодкина";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1392541/7046962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7135558;"Андрей Бухаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7135558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7301472;"Екатерина Кулемякина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7301472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7402245;"Александр Шувалов";;;;https://tm.lovelasov.net/follower/vk/1392541/7402245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7420257;"Юлия Кистанова";;;;https://tm.lovelasov.net/follower/vk/1392541/7420257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7484376;"Оля Терновая";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7484376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7487295;"Екатерина Литовкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7487295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7565938;"Анна Аврамец";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7565938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7613721;"Марина Ермакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/7613721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7684632;"Яна Брайт";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7684632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7728060;"Мария Клыкова";"36 лет";Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/1392541/7728060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7924561;"Екатерина Лолуа";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/7924561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8192270;"Руслан Шибулдин";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/8192270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8211581;"Владимир Ноговицын";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8211581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8328613;"Елена Дмитриева";"48 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8328613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8364415;"Евгения Минина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8364415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8394840;"Надежда Шира";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8394840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8402957;"Валентина Соломина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/8402957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8431412;"Андрей Быков";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8431412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8434957;"Василий Гладченко";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/8434957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8451192;"Алексей Ваганов";;;;https://tm.lovelasov.net/follower/vk/1392541/8451192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8529913;"Анастасия Белоглазова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8529913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8537342;"Александра Турск";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8537342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8556782;"Александр Журавлев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8556782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8580177;"Ангелина Троян";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/8580177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8589688;"Александра Феоклистова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8589688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8732358;"Марина Илясова";"35 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/1392541/8732358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8831873;"Надежда Козлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8831873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8987975;"Евгения Вершинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/8987975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9056685;"Сергей Рычков";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/1392541/9056685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9108465;"Танюша Буянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9108465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9240983;"Макс Аверьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/9240983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9257920;"Дмитрий Дубровских";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9257920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9444571;"Юлия Науменко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9444571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9470099;"Екатерина Ворона";"38 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/1392541/9470099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9591455;"Евгения Степанова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/9591455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9592783;"Ксюшенька Михайлова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9592783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9849027;"Светлана Беспоместных";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9849027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9857448;"Алёна Алфёрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9857448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9887788;"Евгений Бажин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9887788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9934554;"Евгения Зубова";;;;https://tm.lovelasov.net/follower/vk/1392541/9934554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9942143;"Tatyana Drozdova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9942143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9951433;"Иван Михайлов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/9951433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10018965;"Евгений Полагаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/10018965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
