﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/55253406/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;933998;"Александр Журавлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/933998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041183;"Илья Затюпа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/1041183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1308370;"Фёдор Ситников";;;;https://tm.lovelasov.net/follower/vk/55253406/1308370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849021;"Ира Эверт";;;;https://tm.lovelasov.net/follower/vk/55253406/1849021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1975602;"Дима Фролов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/1975602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2114815;"Наталья Леман";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55253406/2114815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3467397;"Валерий Леонтьев";;Россия;;https://tm.lovelasov.net/follower/vk/55253406/3467397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4825731;"Дмитрий Росин";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55253406/4825731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5006362;"Владимир Иванов";"74 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/5006362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5203376;"Катя Моклокова";;;;https://tm.lovelasov.net/follower/vk/55253406/5203376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5244355;"Александр Beseech";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55253406/5244355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5411233;"Сергей Костарев";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55253406/5411233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6129016;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/55253406/6129016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274758;"Дмитрий Матвеев";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55253406/6274758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322826;"Александр Лапшин";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/55253406/6322826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6380546;"Ирина Молочкова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55253406/6380546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6668872;"Елена Лукашик";;;;https://tm.lovelasov.net/follower/vk/55253406/6668872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7187374;"Николай Калашников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/7187374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8361012;"Танюсик Серова";;;;https://tm.lovelasov.net/follower/vk/55253406/8361012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8484102;"Владимир Шаров";;;;https://tm.lovelasov.net/follower/vk/55253406/8484102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8563726;"Анастасия Царь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/8563726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8881742;"Александр Мушкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/8881742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55253406/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11184208;"Иван Николаенко";"56 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/55253406/11184208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12055908;"Алексей Сотников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/12055908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12120364;"Ольга Тодышева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/12120364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12344283;"Саша Трофименко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/12344283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13884166;"Катя Романова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/13884166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332263;"Елена Соколовская";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55253406/14332263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14801225;"Анютка Левченко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55253406/14801225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15005569;"Елена Макеева";"41 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/55253406/15005569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15630350;"Игорь Зайцев";"33 года";;;https://tm.lovelasov.net/follower/vk/55253406/15630350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16554363;"Наташа Диброва";;;;https://tm.lovelasov.net/follower/vk/55253406/16554363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16638615;"Александр Иванов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/55253406/16638615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17175322;"Олег Серафин";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55253406/17175322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18718098;"Александр Рогов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55253406/18718098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18778543;"Ольга Галагуз";"33 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/55253406/18778543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19573096;"Валентина Чижова";"61 год";Россия;Приозерск;https://tm.lovelasov.net/follower/vk/55253406/19573096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19920370;"Гела Шаликиани";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/19920370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20335705;"Алёна Усольцева";;;;https://tm.lovelasov.net/follower/vk/55253406/20335705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20529964;"Александр Некрасов";;;;https://tm.lovelasov.net/follower/vk/55253406/20529964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21608831;"Артем Пирожков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/21608831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21712670;"Дмитрий Качевский";;;;https://tm.lovelasov.net/follower/vk/55253406/21712670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22199927;"Алексей Меркушин";;;;https://tm.lovelasov.net/follower/vk/55253406/22199927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23312874;"Andrey Achalov";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55253406/23312874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23567499;"Сергей Буданов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/23567499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24636772;"Олег Грошев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55253406/24636772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25354692;"Merab Usubyan";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/25354692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27292404;"Григорий Григорянов";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/55253406/27292404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27320003;"Ігнат Усік";"41 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/55253406/27320003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28284963;"Андрей Попов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/28284963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28375907;"Руслан Тальков";;;;https://tm.lovelasov.net/follower/vk/55253406/28375907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29807480;"Константин Кузьменко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/29807480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31997838;"Jonh Nerovnya";"122 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55253406/31997838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33261222;"Андрей Шпаков";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/55253406/33261222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34437934;"Мария Гончаренко";;;;https://tm.lovelasov.net/follower/vk/55253406/34437934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35090241;"Юлия Маркова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55253406/35090241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35095719;"Александр Кузин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/35095719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36150662;"Екатерина Ормизова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/36150662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38468038;"Ольга Петрочук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/38468038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38788094;"Юля Григорьева";;;;https://tm.lovelasov.net/follower/vk/55253406/38788094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39351286;"Елена Николаис";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55253406/39351286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40583475;"Олег Sj";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/40583475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41556474;"Виталий Панфёров";"46 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/55253406/41556474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42400511;"Janna Diacova";"49 лет";Молдова;Рышканы;https://tm.lovelasov.net/follower/vk/55253406/42400511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42920981;"Андрей Медведь";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55253406/42920981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43619275;"Александр Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/43619275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43881964;"Наталья Соловьёва";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/43881964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44248194;"Екатерина Деркач";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55253406/44248194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44353526;"Артем Сизов";;;;https://tm.lovelasov.net/follower/vk/55253406/44353526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47515213;"Дима Галковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/47515213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47604879;"Александра Ванеева";;;;https://tm.lovelasov.net/follower/vk/55253406/47604879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47829611;"Валерий Михеев";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/47829611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48543478;"Алёна Липина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/48543478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49061688;"Антон Сидов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/49061688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49676732;"Максим Мамедов";;Россия;Климово;https://tm.lovelasov.net/follower/vk/55253406/49676732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49694152;"Александр Зинченко";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/55253406/49694152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49727748;"Татьяна Акрачкова-Папулова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/49727748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49912749;"Маргарита Шульц";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/49912749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50094012;"Илья Кондратьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/50094012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50624356;"Кристина Потехина";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55253406/50624356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50868972;"Ирина Солина";;Россия;Лысково;https://tm.lovelasov.net/follower/vk/55253406/50868972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52147699;"Эрик Корчагин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/52147699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52153956;"Юрий Сердитов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/52153956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52217590;"Татьяна Ульянова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/52217590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54735988;"Владимир Чернышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/54735988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55949171;"Алексей Петренко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/55949171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56115123;"Игорь Стерхов";;;;https://tm.lovelasov.net/follower/vk/55253406/56115123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56168172;"Александр Оцевик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/56168172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57784241;"Малика Виноградова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/57784241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59023131;"Сергей Алексеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/59023131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59105046;"Александр Ипатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/59105046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59149909;"Светлана Пикалова";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/59149909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59262460;"Анна Гордеева";;Россия;Меленки;https://tm.lovelasov.net/follower/vk/55253406/59262460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59424639;"Константин Калинин";"58 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/55253406/59424639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60662697;"Дмитрий Фомин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/60662697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60894829;"Борис Григорьев";"44 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55253406/60894829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62824170;"Сергей Хмара";"48 лет";Украина;Миргород;https://tm.lovelasov.net/follower/vk/55253406/62824170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63088856;"Владимир Фигвам";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/63088856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63635051;"Роман Лозовой";;;;https://tm.lovelasov.net/follower/vk/55253406/63635051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63766321;"Дмитрий Зубков";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/55253406/63766321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65402220;"Наталия Шмелёва";;;;https://tm.lovelasov.net/follower/vk/55253406/65402220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65952980;"Ден Турченко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/65952980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66296237;"Женя Федотов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55253406/66296237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66399396;"Татьяна Тиранова";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/66399396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73484158;"Андрей Сергеев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/73484158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77253893;"Фантик Богданович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/77253893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79122927;"Елена Маркова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/55253406/79122927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79667330;"Лариса Торбаева";"47 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/55253406/79667330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80010838;"Александр Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/80010838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81633078;"Денис Александров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/81633078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82679384;"Дмитрий Чернов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/82679384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82817637;"Наталья Соломкина";"44 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/55253406/82817637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83612990;"Алексей Бобылев";;;;https://tm.lovelasov.net/follower/vk/55253406/83612990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83806733;"Павел Фролов";"44 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/55253406/83806733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84886450;"Вера Кузьмичева";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/55253406/84886450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84926075;"Сергей Пастухов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/84926075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86065689;"Владислав Морковин";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/55253406/86065689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86846526;"Ингмар Неквюстов";;;;https://tm.lovelasov.net/follower/vk/55253406/86846526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87403487;"Александр Грубый";;;;https://tm.lovelasov.net/follower/vk/55253406/87403487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90350474;"Наталья Соколова";;Россия;Сергач;https://tm.lovelasov.net/follower/vk/55253406/90350474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90789174;"Антон Назаренко";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55253406/90789174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92901376;"Владислав Коваленко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55253406/92901376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93124794;"Денис Коржов";;;;https://tm.lovelasov.net/follower/vk/55253406/93124794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93496251;"Аделя Каримова";;;;https://tm.lovelasov.net/follower/vk/55253406/93496251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93770020;"Дмитрий Минкевич";;;;https://tm.lovelasov.net/follower/vk/55253406/93770020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93905703;"Руслан Пелипенко";;;;https://tm.lovelasov.net/follower/vk/55253406/93905703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94814011;"Карина Ермакова";;;;https://tm.lovelasov.net/follower/vk/55253406/94814011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96058710;"Арсений Даниелян";;;;https://tm.lovelasov.net/follower/vk/55253406/96058710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96577237;"Ольга Николаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55253406/96577237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97026088;"Ирина Любченко";"44 года";Украина;Кировское;https://tm.lovelasov.net/follower/vk/55253406/97026088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98836234;"Виктор Викторович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/98836234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100316547;"Владимир Романцан";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/100316547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100325220;"Паша Сулиманов";;;;https://tm.lovelasov.net/follower/vk/55253406/100325220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101115790;"Людмила Фирмон";;;;https://tm.lovelasov.net/follower/vk/55253406/101115790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101584629;"Георгий Красовский";"53 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55253406/101584629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102834731;"Галина Ильина";;;;https://tm.lovelasov.net/follower/vk/55253406/102834731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102835614;"Олег Иваненко";;;;https://tm.lovelasov.net/follower/vk/55253406/102835614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103311249;"Гали Хамидуллин";;;;https://tm.lovelasov.net/follower/vk/55253406/103311249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103664340;"Сергей Карапина";;;;https://tm.lovelasov.net/follower/vk/55253406/103664340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103763271;"Шон Голанд";;;;https://tm.lovelasov.net/follower/vk/55253406/103763271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105870904;"Паша Жуков";;Россия;Рай;https://tm.lovelasov.net/follower/vk/55253406/105870904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107279436;"Наталья Громкова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/55253406/107279436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108725037;"Оксана Иванова";;;;https://tm.lovelasov.net/follower/vk/55253406/108725037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108955621;"Илья Круглыхин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/108955621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
