﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;90;"Малина Baci";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/90.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618;"Катерина Гущина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1151;"Ольга Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/1151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2204;"Вера Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/2204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311;"Анастасия Мошкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/2311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3447;"Ольга Балашова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/3447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225;"Анастасия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/5225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7107;"Наташа Шляжко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/7107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7445;"Дарья Козырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/7445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8292;"Елена Рёбрышкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/8292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9127;"Виталий Муран";;;;https://tm.lovelasov.net/follower/vk/10244173/9127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9429;"Максим Белов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/9429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9521;"Сергей Озеран";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/9521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10594;"Ксюша Трухан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/10594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11969;"Наталья Ходаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12653;"Екатерина Сыроватская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/12653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13982;"Natalie Medvedeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/13982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17792;"Наталия Кожохина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/17792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18839;"Сергей Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/18839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18955;"Ася Терехова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/18955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19270;"Галина Лукина";;;;https://tm.lovelasov.net/follower/vk/10244173/19270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20781;"Светланка Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/20781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21218;"Елена Доронина";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/21218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21984;"Элина Молодан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/21984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22666;"Варвара Ермакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/22666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22773;"Vlada Predeina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/22773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24339;"Алиса Яревская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/24339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24579;"Настя Ручко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/24579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25955;"Ирина Юркова";;;;https://tm.lovelasov.net/follower/vk/10244173/25955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26286;"Алёна Костюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/26286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26582;"Мария Милькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/26582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27975;"Елена Масленникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/27975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28141;"Александр Stoyanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/28141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29244;"Анастасия Голубева";;;;https://tm.lovelasov.net/follower/vk/10244173/29244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29835;"Ирина Порховник";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/29835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30037;"Катерина Зайпулаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/30037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32775;"Янина Лисовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/32775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32820;"Виктория Гришина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/32820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32957;"Валерия Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/32957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33109;"Ирина Батанова";;;;https://tm.lovelasov.net/follower/vk/10244173/33109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34260;"Анна Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/34260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34890;"Евгения Нагуевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/34890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35056;"Яна Волова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/35056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35379;"Елена Сущеня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/35379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35676;"Полина Погребова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/35676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36569;"Вероника Соболевская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/36569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37015;"Ольга Sheone";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/37015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37957;"Маргарита Релина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/37957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38129;"Katerina Abalueva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/38129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38312;"Алла Герсонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/38312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39045;"Даша Вишнева";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/39045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40136;"Екатерина Мулюкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/40136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41142;"Tatiana Nikiforova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/41142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41155;"Ирина Черкасова-Вишнёва";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/41155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42752;"Екатерина Кувайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/42752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42820;"Настя Никонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/42820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44136;"Валентина Лаврентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/44136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44798;"Марина Падве";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/44798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45555;"Виктория Нартова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/45555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46182;"Светлана Старшинова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/46182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46233;"Наталия Нам";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/46233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47505;"Настя Кобцева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/47505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47703;"Екатерина Сапсай";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/47703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49332;"Виктория Христенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/49332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49400;"Мария Белиевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/49400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51307;"Светлана Кожушко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/51307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51646;"Анечка Завьялова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/51646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52173;"Stanislava Chistyakova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/52173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52217;"Андрей Завьялов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/52217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52403;"Алиса Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/52403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52613;"Анастасия Шалманова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/52613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53509;"Юлия Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/53509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55743;"Дима Киракосян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/55743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55763;"Мария Вершинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/55763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56262;"Александра Руссу";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/56262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57485;"Станислав Гольдфельд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/57485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59074;"Анастасия Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/59074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59622;"Аня Веденеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/59622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60108;"Екатерина Онишко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/60108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60127;"Юлия Шилина";;;;https://tm.lovelasov.net/follower/vk/10244173/60127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60216;"Катюша Малинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/60216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60523;"Екатерина Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/60523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62590;"Дарина Волкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/62590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63019;"Ашхен Мкртчян";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/63019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63698;"Валюсик Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/63698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63711;"Инесса Акрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/63711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64578;"Юлия Вахромеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/64578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65713;"Светлана Абгаджава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/65713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66862;"Igor Knight";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/66862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66878;"Катюша Савватеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/66878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68131;"Екатерина Бубнова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/68131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69499;"Юлия Гуркина";;;;https://tm.lovelasov.net/follower/vk/10244173/69499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70744;"Annet Badze";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/70744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70874;"Юлия Лукьянчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/70874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71890;"Людмила Леванцова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/71890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72761;"Екатерина Поломошнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/72761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72912;"Алиса Лециус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/72912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72984;"Guzel Ahtareeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/72984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74089;"Евгения Крупович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/74089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76173;"Ира Иваськевич";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/76173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77335;"Наталья Зотова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/77335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77712;"Ксения Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/77712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77760;"Ирина Зиновьева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/77760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77919;"Ирина Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/77919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78096;"Yanusik Мокиенко";;;;https://tm.lovelasov.net/follower/vk/10244173/78096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79014;"Ирина Садовникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/79014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79065;"Александра Рочева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/79065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79880;"Ekaterina Kilgyankina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/79880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80768;"Эльмира Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/80768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81177;"Марина Тарасова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/81177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81324;"Мария Станиславовна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/81324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81430;"Алена Кузнецова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/81430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81731;"Екатерина Сибирякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/81731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82748;"Александра Баранова";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/10244173/82748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83033;"Таненька Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/83033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83343;"Ольга Рогозина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/83343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83435;"Наталия Рудомёткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/83435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83781;"Ирина Купаева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/83781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86021;"Людмила Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/86021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87217;"Мария Байкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/87217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88070;"Елена Воронина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/88070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88173;"Евгения Соломина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/88173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89187;"Эльвира Ахметхозина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/89187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89860;"Лия Суворова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/89860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90570;"Anna Fogel";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/90570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91425;"Марина Никонирова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/91425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91611;"Olga Medvedeva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/91611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92219;"Ольга Самарина";;;;https://tm.lovelasov.net/follower/vk/10244173/92219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93211;"Татьяна Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/93211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95211;"Анна Шульга";;"Доминиканская Республика";"Punta Cana";https://tm.lovelasov.net/follower/vk/10244173/95211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95512;"Аллана Ефременко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/95512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96766;"Виктория Елисеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/96766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96877;"Дарья Тихомирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/96877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98205;"Татьяна Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/98205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98777;"Татьяна Воробьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/98777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99458;"Юлия Антова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/99458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100341;"Виктория Ногай";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/100341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100944;"Эмилия Шептовицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/100944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101582;"Anya Khruleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/101582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
