﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;421;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524;"Natalia Kovaleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4103;"Дарья Шелудько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/4103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4942;"Святослав Круглов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/4942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6243;"Алла Сагалова";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/6243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6256;"Нина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/6256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8801;"Федор Илларионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/8801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11012;"Наталья Сударева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/11012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18182;"Кирилл Паньков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/18182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20213;"Игорь Чернобиль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/20213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23441;"Антон Алексеев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/23441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25126;"Мария Костина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/25126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31616;"Альбина Казанцева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/31616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32669;"Николя Цой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/32669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32887;"Юлия Зубакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/32887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34021;"Анастасия Мелихова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/34021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34657;"Леонид Трусов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/34657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38081;"Наталья Белая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/38081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40473;"Иришка Искандарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/40473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53493;"Галина Андреева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/53493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56983;"Даша Мачихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/56983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60418;"Юля Бутко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/60418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61758;"Ирина Бабушкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/61758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68375;"Александра Батуева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/68375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69787;"Анастасия Веревкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/69787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71097;"Сашенька Даушкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/71097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71391;"Валерия Дубинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/71391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71886;"Александра Осокина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/71886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74692;"Надежда Алёшкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/74692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77559;"Евгений Зайцев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/77559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80141;"Леночка Рымашевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/80141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84646;"Маша Феклистова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/84646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84862;"Валерия Михайловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/84862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85871;"Екатерина Большакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/85871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86429;"Виктория Эмдина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/86429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87159;"Тётушка Стыскина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/87159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88862;"Марина Пичужкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/88862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90532;"Алексей Заводчиков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/90532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95077;"Татьяна Черепанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/95077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99136;"Евгений Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/99136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103959;"Fij Supafij";;Италия;Milano;https://tm.lovelasov.net/follower/vk/33192411/103959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103969;"Алексей Савчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/103969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104292;"Вероника Зиновьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/104292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104618;"Александра Мустакимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/104618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105778;"Юлия Демьяненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/105778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108348;"Дарья Щегловская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/108348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108574;"Ася Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/108574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112202;"Алексей Красовский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/112202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112571;"Сандра Тугияйнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/112571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116758;"Натали Хилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/116758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117109;"Ольга Наливайченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/117109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117803;"Ольга Подольская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/117803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117932;"Настюха Капранцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/117932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119827;"Карина Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/119827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122563;"Дарья Апельсиновая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/122563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122576;"Любовь Кислицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/122576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129361;"Женечка Брофловски";;Люксембург;Luxembourg;https://tm.lovelasov.net/follower/vk/33192411/129361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130359;"Катерина Шестова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/130359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132299;"Игорь Натовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/132299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138680;"Юрий Батаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/138680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143289;"Влада Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/143289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145369;"Анна Корнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/145369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151012;"Александра Мовшович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/151012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155054;"Юрий Борисович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/155054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155128;"Ирина Гречиц";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/155128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156953;"Надежда Ботнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/156953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159702;"Екатерина Голикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/159702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160174;"Дарина Коншакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/160174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161261;"Ekaterina Bocharova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/161261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165820;"Дарья Янковская";;;;https://tm.lovelasov.net/follower/vk/33192411/165820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170998;"Le-Myr Le-Myr-R-R-R";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/170998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173502;"Ксения Ромадова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/173502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173702;"Оксана Горбатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/173702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174528;"Оля Юннслер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/174528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175602;"Александра Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/175602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179071;"Александра Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/179071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181416;"Света Долгих";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/181416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182354;"Лилия Мазуркевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/182354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184091;"Анастасия Рогозина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/184091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186034;"Дмитрий Воронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/186034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186708;"Юляша Младшая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/186708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189135;"Николай Халайчиди";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/189135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190706;"Денис Зеленя";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/190706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191773;"Юля Кривошеева";"35 лет";;;https://tm.lovelasov.net/follower/vk/33192411/191773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197692;"Татьяна Ионкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/197692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198528;"Sergey Bezbakh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/198528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206324;"Танюша Тальнова";;;;https://tm.lovelasov.net/follower/vk/33192411/206324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208023;"Юлия Блохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/208023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210007;"Тимур Курбанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/210007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210900;"Екатерина Шумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/210900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215471;"Дарья Пасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/215471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215719;"Юлия Сладкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/215719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220792;"Паша Изотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/220792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224197;"Артём Щербаков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/224197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226430;"Vika Emelyanova";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/226430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226794;"Анатолий Зеленков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/226794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228580;"Екатерина Бадьярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/228580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243823;"Александр Безлимитный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/243823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247800;"Александра Сиднина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/247800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251556;"Станислав Левченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/251556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255342;"Олеся Демчук";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/255342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259018;"Ирина Цыбанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/259018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259938;"Наталья Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/259938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264980;"Оля Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/264980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265484;"Юлия Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/265484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267370;"Анна Замаруева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/267370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276133;"Елена Голубева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/276133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276483;"Валентина Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/276483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277621;"Вероника Дубровина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/277621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279357;"Алина Мельникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/279357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283692;"Наталья Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/283692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284184;"Катя Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/284184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289845;"Катерина Вильнер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/289845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299429;"Юлия Перанидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/299429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300997;"Анастасия Ирха";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33192411/300997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314315;"Андрей Харченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/314315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316150;"Сашка Морозов";;;;https://tm.lovelasov.net/follower/vk/33192411/316150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319350;"Андрей Чехлыстов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/319350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319435;"Наталья Дисненко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/319435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325753;"Илья Скубаков";;;;https://tm.lovelasov.net/follower/vk/33192411/325753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326514;"Танюшка Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/326514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329830;"Никита Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/329830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329906;"Юлия Курышова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/329906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332975;"Юрий Антонов";;;;https://tm.lovelasov.net/follower/vk/33192411/332975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333437;"Елена Шуйская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/333437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336381;"Anastasy Zavadskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/336381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343466;"Светлана Пазылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/343466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344350;"Вера Марченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/344350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349338;"Мария Измайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/349338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349473;"Анастасия Барышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/349473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351717;"Татьяна Романовская";;США;;https://tm.lovelasov.net/follower/vk/33192411/351717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358193;"Максим Касымов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/358193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358368;"Виктория Клац";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/358368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359655;"Динара Земскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/359655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361259;"Анна Гурьева";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/33192411/361259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364448;"Елена Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/364448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367095;"Marisha Kochelaeva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/367095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368707;"Наталья Печникова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/368707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373905;"Алина Кудряшова";"42 года";;;https://tm.lovelasov.net/follower/vk/33192411/373905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385681;"Дарья Олимпиева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/385681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
