﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18317;"Катерина Биховец";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/18317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48986;"Таня Танечка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/48986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64836;"Мария Микерова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/64836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69482;"Игорь Супрун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/69482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71493;"Дарья Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/71493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81728;"Маня Морозова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/81728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104031;"Юля Градусова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/104031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118382;"Варвара Малеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/118382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119809;"Александр Басурин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/119809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130823;"Оксана Суслова";"37 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/41348240/130823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167682;"Алиса Берсенева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/167682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170998;"Le-Myr Le-Myr-R-R-R";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/170998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178444;"Анастасия Карева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/178444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184491;"Ольга Осташкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/184491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186053;"Татьяна Шалагина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/186053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215212;"Эмин Алиев";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/215212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268889;"Алексей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/268889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279015;"Ольга Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/279015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281836;"Алёнка Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/281836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284440;"Дарья Дружинская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/284440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330333;"Наталия Невзорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/330333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333389;"Алина Сочнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/333389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344030;"Женя Шишова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/344030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364510;"Ларочка Панахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/364510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375556;"Костя Грушин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/375556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401100;"Гельнур Рахматуллова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/401100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425031;"Наталья Видишева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/425031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426981;"Анна Кощеева";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/41348240/426981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427057;"Наташа Спиридонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/427057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450937;"Юлия Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/450937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456584;"Олеся Евсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/456584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467781;"Татьяна Тыщук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/467781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484079;"Ви Каира";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/484079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517369;"Женечка Корчагина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/517369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546835;"Александра Евдокимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/546835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568424;"Женечка Петухова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/568424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593948;"Дарья Шлёнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/593948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;598406;"Ирина Кочанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/598406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611815;"Марианна Бейне";;;;https://tm.lovelasov.net/follower/vk/41348240/611815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629670;"Анастасия Михайлова";;;;https://tm.lovelasov.net/follower/vk/41348240/629670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642360;"Иван Орехов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/642360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655492;"Артем Шептунов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/655492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660830;"Tatiana Kostenko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/660830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;687507;"Анна Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/687507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709980;"Елена Гришенцова";;;;https://tm.lovelasov.net/follower/vk/41348240/709980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784169;"Анна Дмитриевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/784169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;808683;"Виктор Скварчевский";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/808683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812021;"Наталья Жук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/812021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823320;"Маришка Солнышкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/823320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;837563;"Катерина Омельяненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/837563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863629;"Broooo Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/863629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891511;"Оля Чуева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/891511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891897;"Стася Лопина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/891897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913264;"Анютик Лютик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/913264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918106;"Ксения Басурина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/918106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920204;"Андрей Градский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/920204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942027;"Николя Вальков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/942027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102343;"Александра Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1102343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105171;"Владимир Худяков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1105171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131021;"Андрей Касимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1131021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154245;"Юля Вартминская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1154245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165082;"Эля Веко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1165082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170971;"Ариэль Альбертовна";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/1170971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1182657;"Екатерина Клементьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1182657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1208233;"Ирина Зайцева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/1208233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1242691;"Роман Скютте";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1242691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1245053;"Алексей Кувшинов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1245053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/41348240/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1363574;"Елена Павлова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1363574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371869;"Наталия Хохлова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1371869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1372804;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1372804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1373369;"Михаил Костюченко";;;;https://tm.lovelasov.net/follower/vk/41348240/1373369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412767;"Елена Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1412767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1469771;"Анжела Потапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1469771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481295;"Анна Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1481295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481324;"Анастасия Пономарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1481324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1517073;"Лилия Максимова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1517073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1588941;"Ксения Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1588941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1596951;"Светлана Коренькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1596951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1714562;"Виталий Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1714562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1730160;"Дмитрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1730160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1784888;"Вова Кавтрев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1784888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1851933;"Лена Елькина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1851933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862328;"Маришка Афанасьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/1862328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2018706;"Павел Николаев";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/2018706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2064247;"Елена Самсонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2064247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2072108;"Дима Соловьёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2072108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2100733;"Елена Рычагова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2100733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2137643;"Валерий Стрельчёнок";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2137643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2237031;"Катерина Комлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2237031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248635;"Елена Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2248635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2256128;"Александр Беляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2256128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2300929;"Николай Колькин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2300929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2315331;"Наталия Мостовая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2315331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2351391;"Екатерина Bambina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2351391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2399486;"Натусик Мосина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2399486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2440991;"Игорь Булохов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/2440991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2494032;"Женя Жиров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/2494032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2546661;"Марина Копылова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2546661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2551153;"Анастасия Чугреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2551153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2558227;"Андрей Багриков";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2558227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2649172;"Елена Власова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2649172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752307;"Юля Астафьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2752307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832330;"Галина Леднева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/2832330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2839842;"Валерия Курбатова";"36 лет";Италия;Alassio;https://tm.lovelasov.net/follower/vk/41348240/2839842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3003737;"Ольга Матюшкина";;;;https://tm.lovelasov.net/follower/vk/41348240/3003737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3004473;"Елена Галиуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41348240/3004473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3032187;"Алла Науменко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3032187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3073202;"Наталья Тельпис";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3073202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106650;"Кристина Коробейникова";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/41348240/3106650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3136616;"Марина Стехновская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3136616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3149628;"Димка Воскобойников";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41348240/3149628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3259772;"Катерина Орос";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3259772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3371452;"Екатерина Симина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3371452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3514175;"Света Бекасова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/41348240/3514175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3545199;"Гаяне Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3545199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3619360;"Sylar Baydakoff";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/41348240/3619360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3838616;"Оля Хоменкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3838616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3861471;"Ирина Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3861471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3874749;"Игорь Боцкалев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/3874749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4081120;"Сергей Балашов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/4081120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4122507;"Алексей Птицын";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/41348240/4122507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4156357;"Маришка Архиреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/4156357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4319399;"Анна Юрчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/4319399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4332448;"Ольга Правдина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/4332448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4357620;"Алексей Литов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/4357620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
