﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;191524;"Виктория Карпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/191524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652957;"Андрей Аникин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/652957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915933;"Анастасия Котова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/915933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038579;"Миша Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/1038579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1545301;"Ирина Вельямидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/1545301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2512098;"Георгий Папушои";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/2512098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3106641;"Константин Дараган";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/3106641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3386543;"Карина Прежитова";"39 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/38483956/3386543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4335921;"Наталья Варсегова";;;;https://tm.lovelasov.net/follower/vk/38483956/4335921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4438162;"Надежда Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/4438162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5330627;"Мария Якимюк";;;;https://tm.lovelasov.net/follower/vk/38483956/5330627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439875;"Ирина Сильченко";;;;https://tm.lovelasov.net/follower/vk/38483956/5439875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5823520;"Сенат Сорбит";;;;https://tm.lovelasov.net/follower/vk/38483956/5823520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5862199;"Юрий Березовский";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/38483956/5862199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6293220;"Колёк Зимарин";"113 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/38483956/6293220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6635547;"Руслан !!!!";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/6635547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7011996;"Владимир Ковалец";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/7011996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7769972;"Татьяна Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/7769972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8974812;"Карина Коринчук (Шабала)";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/8974812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9226554;"Александр Валерьевич";"32 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/38483956/9226554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9390103;"Алексей Винников";;;;https://tm.lovelasov.net/follower/vk/38483956/9390103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9539024;"Валентина Сазоненко";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/38483956/9539024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9587415;"Буян Чадамба";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/38483956/9587415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706873;"Зариф Болтуев";"34 года";Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/38483956/9706873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762070;"Александр Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/9762070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10810431;"Елена Чернявская";;;;https://tm.lovelasov.net/follower/vk/38483956/10810431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10833774;"Юлия Зайцева";;;;https://tm.lovelasov.net/follower/vk/38483956/10833774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11660871;"Маша Смирнова";;;;https://tm.lovelasov.net/follower/vk/38483956/11660871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11723744;"Валерий Саргин";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/38483956/11723744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12400352;"Павел Фёдоров";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/38483956/12400352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12558172;"Наталья Остапенко";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38483956/12558172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13618169;"Илюха Березин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/13618169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13806092;"Сергей Адайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/13806092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13806149;"Дмитрий Ксензюк";;;;https://tm.lovelasov.net/follower/vk/38483956/13806149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15232337;"Антон Николаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38483956/15232337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16013533;"Сергій Аламанов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38483956/16013533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16401851;"Азизов Сабир";;;;https://tm.lovelasov.net/follower/vk/38483956/16401851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16636967;"Маргарита Габова";"31 год";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/38483956/16636967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17061880;"Петро Чепак";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/38483956/17061880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17138617;"Валентина Попович-Щербина";"40 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/38483956/17138617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17802980;"Виктория Зайцева";;;;https://tm.lovelasov.net/follower/vk/38483956/17802980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19027423;"Вадим Андриенко";"41 год";Россия;Ухта;https://tm.lovelasov.net/follower/vk/38483956/19027423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19461179;"Александр Евтушенко";;;;https://tm.lovelasov.net/follower/vk/38483956/19461179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19559348;"Марина Хаджинова";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/38483956/19559348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19658894;"Михаил Тришин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/38483956/19658894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20041853;"Людмила Гопчак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/20041853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20139601;"Виталий Орлов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/38483956/20139601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20221050;"Анастасия Семьянова";;Украина;;https://tm.lovelasov.net/follower/vk/38483956/20221050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20716818;"Антон Зиник";"37 лет";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/38483956/20716818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21017737;"Виталик Яковенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/21017737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21187576;"Андрей Мартынов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/21187576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21719116;"Константин Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/38483956/21719116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21770473;"Anestik Metalidi";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/21770473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21815193;"Сергей Гладун";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/38483956/21815193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22053064;"Богдан Кауст";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/22053064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22390600;"Владимир Бык-Off";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38483956/22390600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22743519;"Ваня Воробей";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/38483956/22743519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23519419;"Марина Карпова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/38483956/23519419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24058844;"Маришка Шалимова";"31 год";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38483956/24058844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24630856;"Виктория Дымка";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/38483956/24630856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24879337;"Дмитрий Сазонов";"45 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/38483956/24879337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24891019;"Александр Галянт";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38483956/24891019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25479941;"Вера Евсеева";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/25479941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25932939;"Романа Кичма";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38483956/25932939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26163489;"Полишка Стефачёва";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/26163489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26281358;"Егор Самарский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/38483956/26281358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26376341;"Василий Петров";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/38483956/26376341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26614356;"Артём Волков";;;;https://tm.lovelasov.net/follower/vk/38483956/26614356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27138900;"Юра Сургучев";;;;https://tm.lovelasov.net/follower/vk/38483956/27138900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27601782;"Наталія Деркач";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38483956/27601782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28899267;"Юра Малыгин";"42 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/38483956/28899267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29268686;"Тоха Зиновьев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/29268686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29413110;"Вася Дикун";;;;https://tm.lovelasov.net/follower/vk/38483956/29413110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29600006;"Влад Батрак";;Украина;Кураховка;https://tm.lovelasov.net/follower/vk/38483956/29600006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29636186;"Александр Зюбанов";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/38483956/29636186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29821954;"Влад Никитин";"32 года";Россия;Лаишево;https://tm.lovelasov.net/follower/vk/38483956/29821954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30208191;"Дима Риферт";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/38483956/30208191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30473166;"Алексей Громик";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/38483956/30473166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545192;"Юлия Дымченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/38483956/30545192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30883448;"Ричардас Микалаускас";"54 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/38483956/30883448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31227646;"Кетрин Коржаева";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/38483956/31227646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31847721;"Леночек Илюхина";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/38483956/31847721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33187194;"Иван Матвеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38483956/33187194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33862734;"Евгений Чмыхало";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/38483956/33862734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34196916;"Володимир Гнідець";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/38483956/34196916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34560094;"Юра Круподра";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/38483956/34560094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34789906;"Вася Богач";"31 год";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/38483956/34789906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34817119;"Сергей Иванов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/38483956/34817119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35628145;"Дарья Вишневская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/35628145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35657013;"Николай Вавилин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/38483956/35657013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36290319;"Юра Нестер";"30 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/38483956/36290319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36309911;"Вова Бардокин";"48 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38483956/36309911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36491309;"Катюша Тихоня";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/38483956/36491309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36528602;"Денис Зайцев";"31 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/38483956/36528602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36914699;"Стас Дмитриев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/38483956/36914699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37193414;"Вадим Матягин";;;;https://tm.lovelasov.net/follower/vk/38483956/37193414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37225694;"Валерий Рыбак";"36 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/38483956/37225694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37541233;"Pelegrin Puk";;;;https://tm.lovelasov.net/follower/vk/38483956/37541233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39260637;"Марина Кривонос";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/38483956/39260637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39307318;"Ваня Адамович";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/38483956/39307318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39741328;"Григорий Подойников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38483956/39741328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39798960;"Светлана Индык";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38483956/39798960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39938946;"Катерина Левченко";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/38483956/39938946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40129487;"Элина Пасхалова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/38483956/40129487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40412309;"Татьяна Филиппенко";;Украина;Бирюково;https://tm.lovelasov.net/follower/vk/38483956/40412309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41165740;"Евгений Зинин";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/38483956/41165740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42135398;"Надюша Ермакова";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/38483956/42135398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42920563;"Игорь Тимков";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/38483956/42920563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43066338;"Кристина Третьяк";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/43066338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43453810;"Андрюха Гигин";"30 лет";Россия;Голышманово;https://tm.lovelasov.net/follower/vk/38483956/43453810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43714561;"Антон Чекед";"32 года";Россия;Керчь;https://tm.lovelasov.net/follower/vk/38483956/43714561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44078616;"Регина Бабаева";;;;https://tm.lovelasov.net/follower/vk/38483956/44078616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44861708;"Любовь Старкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38483956/44861708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45985951;"Ольга Кобзарь";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/38483956/45985951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46546847;"Татьяна Чубарова";"30 лет";Россия;Кашира;https://tm.lovelasov.net/follower/vk/38483956/46546847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46857489;"Саня Зварич";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/38483956/46857489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47318197;"Ulya Mishenko";;Украина;;https://tm.lovelasov.net/follower/vk/38483956/47318197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48049123;"Даниил Высоцкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/38483956/48049123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48665513;"Ната Єлізарова";"32 года";Украина;Бурштын;https://tm.lovelasov.net/follower/vk/38483956/48665513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49237631;"Ленчик Устенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38483956/49237631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49384767;"Евгений Кирсанов";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/49384767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49838252;"Руслан Цехановский";;Россия;Псков;https://tm.lovelasov.net/follower/vk/38483956/49838252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49933370;"Роксана Лебедева";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/38483956/49933370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50312550;"Олег Ткач";;Украина;;https://tm.lovelasov.net/follower/vk/38483956/50312550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50553326;"Валерия Сапелкина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/38483956/50553326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50970225;"Рустам Кадыров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/50970225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51431719;"Руслан Гареев";;;;https://tm.lovelasov.net/follower/vk/38483956/51431719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51679981;"Татьяна Пылайкина";;;;https://tm.lovelasov.net/follower/vk/38483956/51679981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52003960;"Кристина Симухина";;;;https://tm.lovelasov.net/follower/vk/38483956/52003960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52173714;"Татьяна Бызова";;;;https://tm.lovelasov.net/follower/vk/38483956/52173714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54207077;"Элла Собанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/54207077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54382490;"Павел Товпеко";"28 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/38483956/54382490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54913931;"Наташа Гук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/54913931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55170659;"Алексей Торхов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/55170659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55423539;"Наталья Шулепова";"38 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/38483956/55423539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56332201;"Виктория Шепелева";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/38483956/56332201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57685344;"Михайло Штурин";;;;https://tm.lovelasov.net/follower/vk/38483956/57685344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58023913;"Альбина Саратовкина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/58023913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58027956;"Оксана Нагабась";"43 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/38483956/58027956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58057570;"Алексей Чёнкин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/38483956/58057570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58175581;"Даниил Ракутин";;;;https://tm.lovelasov.net/follower/vk/38483956/58175581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58359697;"Ксюша Беспятчук";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/38483956/58359697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59014720;"Вова Глотов";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/38483956/59014720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59358682;"Cушко Світлана";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/59358682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59473409;"Оксана Трефилова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/38483956/59473409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59842431;"Владислав Березовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/59842431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
