﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1971;"Татьяна Вегера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2348;"Ксения Каширина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/2348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3008;"Дмитрий Ботвин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/3008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4690;"Марина Абатурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/4690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11417;"Анна Белицкая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/11417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11787;"Катерина Блохина";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/11787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14171;"Alexander Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/14171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15631;"Эдик Цивин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/15631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15939;"Танюшка Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/15939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16612;"Юлия Агафонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/16612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18877;"Ольга Тиншакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/18877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19236;"Irochka Affanassenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/19236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20417;"Ирина Вологдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/20417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22066;"Марина Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/22066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22465;"Анна Громоздова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/22465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22971;"Екатерина Яковлева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/22971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25696;"Тамара Чечурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/25696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25884;"Дмитрий Кулешов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/25884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26052;"Елерия Женщина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/26052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28524;"Ксюша Ерастова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/28524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28621;"Юлия Захаренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/28621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32407;"Ania Troickaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/32407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32882;"Кристина Вангонен";;Великобритания;London;https://tm.lovelasov.net/follower/vk/12512022/32882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33474;"Сергей Филушкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/33474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34058;"Анна Фокина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/34058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35527;"Mary Dear";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/35527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36367;"Саша Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/36367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36571;"Наталья Мелешко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/36571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37249;"Дарья Чикалюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/37249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37588;"Мария Жигоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/37588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40378;"Алина Крылова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/40378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40680;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/40680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40783;"Марина Христофорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/40783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41276;"Irina Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/41276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41928;"Евгений Карасев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/41928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42261;"Annette Panina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/42261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42883;"Валентина Алексеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/42883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44465;"Светик Розова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/44465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45181;"Полина Васильева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/45181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45540;"Юлия Нечаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/45540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46012;"Лилия Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/46012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46020;"Ольга Бугаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/46020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48433;"Лёля Кузьмина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/48433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49716;"Илья Дегтярёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/49716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50057;"Сашуля Малашенкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/50057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50713;"Татьяна Чуйко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/50713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52247;"Лера Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/52247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52781;"Дмитрий Антонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/52781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52825;"Даша Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/52825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52954;"Виктория Доронина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/52954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53901;"Irina Romanchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/53901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59134;"Виктор Зуйков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/59134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59329;"Иришка Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/59329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60791;"Юлия Косюга";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/60791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62279;"Юлия Тишенкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/62279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63508;"Евгений Антипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/63508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67320;"Марина Карабанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/67320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69942;"Катюшка Кузьмина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/69942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70939;"Наталья Федотова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/70939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71241;"Евгения Скрипунцова";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/12512022/71241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71433;"Анна Тюрина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/71433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71517;"Татьяна Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/71517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71805;"Никита Кошелев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/71805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72399;"Никита Шрамко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/72399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73301;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/73301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73762;"Александр Дриневский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/73762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81192;"Maxim Akimov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/81192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81324;"Мария Станиславовна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/81324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81501;"Артур П-И-Р-О-Ж-К-О-В";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/81501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82619;"Роман Кавун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/82619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83633;"Katerina Rusakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/83633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86090;"Дмитрий Лавский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/86090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86170;"Анастасия Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/86170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86173;"Анастасия Бердникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/86173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86204;"Darianka Patronova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/86204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86222;"Анна Ермошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/86222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86789;"Евгений Германович";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/86789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87631;"Юля Паутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/87631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90721;"Виктория Матвеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/90721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94264;"Анна Подорожняк";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/94264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94614;"Olenka Nekrasova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/94614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96225;"Александр Митенев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/96225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97878;"Наталья Кац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/97878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101226;"Катерина Бордо";;Россия;Питер;https://tm.lovelasov.net/follower/vk/12512022/101226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102048;"Еленка Большакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/102048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102280;"Лиза Петрунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/102280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102451;"Кирюшка Оборотистов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/102451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103119;"Катерина Былинко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/103119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104876;"Евгения Кустикова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/104876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106436;"Ирочка Кормова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/106436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106582;"Света Сенчихина";;;;https://tm.lovelasov.net/follower/vk/12512022/106582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106726;"Виктория Крамар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/106726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107298;"Ирина Чуйко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/107298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107713;"Людмила Боярская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/107713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108910;"Лейла Полевая";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/108910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112424;"Евгения Хименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/112424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115175;"Анастасия Михайлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/115175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115181;"Татьяна Сирота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/115181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115420;"Вячеслав Румянцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/115420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116118;"Евгений Птюшкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/116118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117038;"Елена Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/117038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118362;"Анна Кощеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/118362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118425;"Танюша Гилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/118425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118487;"Мария Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/118487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119553;"Nikolay Zelenov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/119553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123007;"Владимир Кузьмин";;;;https://tm.lovelasov.net/follower/vk/12512022/123007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123723;"Екатерина Гилина";;;;https://tm.lovelasov.net/follower/vk/12512022/123723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125513;"Максим Прокошев";;;;https://tm.lovelasov.net/follower/vk/12512022/125513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127156;"Andrey Gur";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/127156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127589;"Ольга Феофанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/127589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132673;"Лиана Мукконен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/132673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133769;"Marie Kostuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/133769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133844;"Яна Юрьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/133844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135975;"Оля Кузнецова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/135975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136578;"Алёна Соколова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/136578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136674;"Katerina Rasprekrasnaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/136674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137441;"Денис Лукавый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/137441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137916;"Мария Жилина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/137916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139081;"Анастасия Ренталь";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/139081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139298;"Олеся Вольхина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/139298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139466;"Андрей Коконкин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/139466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139598;"Кирилл Михалыч";;;;https://tm.lovelasov.net/follower/vk/12512022/139598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139946;"Ася Перова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/139946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140034;"Maga Grozny";;;;https://tm.lovelasov.net/follower/vk/12512022/140034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140564;"Ирина Огарёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/140564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141248;"Veslava Mirnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/141248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144672;"Даша Харитонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/144672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145291;"Людмила Мельничникова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/145291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146198;"Александр Сосыгин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/146198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147424;"Светлана Егорова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/147424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148220;"Михаил Константинов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/148220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149574;"Ольга Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/149574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150290;"Светлана Нагинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/150290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151258;"Олька Ошеровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/151258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151627;"Яна Белозерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/151627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154389;"Анна Конда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/154389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155768;"Антон Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/155768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156422;"Алена Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/156422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
