﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193267;"Анна Минченок";"38 лет";Шри-Ланка;Hikkaduwa;https://tm.lovelasov.net/follower/vk/63856321/193267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238648;"Юрий Ларионов";"37 лет";Россия;Собинка;https://tm.lovelasov.net/follower/vk/63856321/238648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481998;"Василий Горячев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/481998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491830;"Максим Аплин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/491830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635885;"Невроза Люксембург";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/635885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1247445;"Михаил Боровский";;;;https://tm.lovelasov.net/follower/vk/63856321/1247445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1253535;"Александр Новоженин";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/63856321/1253535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359899;"Маришка Конышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/1359899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1693113;"Дарья Виноградова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/1693113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1867641;"Олег Мрачный";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/1867641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2103633;"Алексей Савин";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/63856321/2103633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2334257;"Вера Яшкичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/2334257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2525831;"Эльвира Соболева";;;;https://tm.lovelasov.net/follower/vk/63856321/2525831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2763724;"Елена Полякова";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63856321/2763724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2800985;"Олег Ильин";"40 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/63856321/2800985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982565;"Елена Шпакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/2982565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3197126;"Елена Паничева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/3197126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3233458;"Руслан Тагиров";;;;https://tm.lovelasov.net/follower/vk/63856321/3233458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3300539;"Станислав Олейник";;;;https://tm.lovelasov.net/follower/vk/63856321/3300539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3336239;"Наталья Алексеева";;;;https://tm.lovelasov.net/follower/vk/63856321/3336239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3793044;"Елена Михайленко";;Россия;Киров;https://tm.lovelasov.net/follower/vk/63856321/3793044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3981755;"Давид Асатиани";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/3981755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4164362;"Евгения Пономаренко";;;;https://tm.lovelasov.net/follower/vk/63856321/4164362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4323820;"Владислав Сидоров";;;;https://tm.lovelasov.net/follower/vk/63856321/4323820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4327837;"Леха Яковлев";;;;https://tm.lovelasov.net/follower/vk/63856321/4327837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4629634;"Виктория Фадеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/4629634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5952820;"Денис Девишев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63856321/5952820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6150695;"Максим Никитин";"40 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/63856321/6150695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6504656;"Евгений Ведров";;;;https://tm.lovelasov.net/follower/vk/63856321/6504656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6819000;"Алина Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/6819000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6949199;"Анна Бондаренко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63856321/6949199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7019681;"Филипп Германсдерфер";;;;https://tm.lovelasov.net/follower/vk/63856321/7019681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7074174;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/63856321/7074174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7251425;"Ирина Гордейчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/7251425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7342348;"Евгения Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/7342348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8331406;"Павел Головченко";;;;https://tm.lovelasov.net/follower/vk/63856321/8331406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8622836;"Андрей Зарубин";;;;https://tm.lovelasov.net/follower/vk/63856321/8622836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8835213;"Игорь Манчук";"62 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63856321/8835213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8915057;"Виктория Стадник";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63856321/8915057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9393745;"Вера Галяминская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63856321/9393745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9404390;"Света Повышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/9404390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9505800;"Юльчик Домрачева";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63856321/9505800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9619068;"Кристина Свиридова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/63856321/9619068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10031350;"Иван Ещенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/10031350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10135512;"Ольга Вакуленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/10135512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10270810;"Алла Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/10270810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10271909;"Renato Safarov";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/63856321/10271909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10963623;"Наталья Богдановская";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63856321/10963623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11181154;"Людмила Сверчкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/11181154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11308616;"Иван Ищук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/11308616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11874075;"Женя Глембоцкий";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/11874075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12074355;"Светлана Суслова";;;;https://tm.lovelasov.net/follower/vk/63856321/12074355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12188579;"Алена Ка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/12188579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12302082;"Антон Абрамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/12302082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12357679;"Анна Чистякова";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/12357679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12539170;"Инна Витвицкая";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63856321/12539170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12652770;"Иван Желудевский";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63856321/12652770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13063687;"Светлана Долгих";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63856321/13063687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13107881;"Настя Артемова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63856321/13107881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13209056;"Елена Павленко";"42 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/63856321/13209056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13603455;"Михаил Бородин";;;;https://tm.lovelasov.net/follower/vk/63856321/13603455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13605985;"Ульяна Брусницына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/13605985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13653295;"Кристина Советкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63856321/13653295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14182574;"Вадим Насыров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/14182574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14231635;"Надежда Цой";;;;https://tm.lovelasov.net/follower/vk/63856321/14231635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14506013;"Антон Макаренко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/14506013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14720711;"Ксения Коннова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63856321/14720711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14909740;"Александр Якимов";"34 года";Украина;Никополь;https://tm.lovelasov.net/follower/vk/63856321/14909740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15106613;"Юрий Войтов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/63856321/15106613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15159189;"Сергей Митрошин";;;;https://tm.lovelasov.net/follower/vk/63856321/15159189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15632309;"Серега Дычко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/63856321/15632309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15809531;"Maria Maria";;;;https://tm.lovelasov.net/follower/vk/63856321/15809531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17064551;"Stas Пащенко";;Эстония;"Pärnu (Пярну)";https://tm.lovelasov.net/follower/vk/63856321/17064551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17068250;"Виталий Родин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63856321/17068250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17120216;"Андрей Михайлов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63856321/17120216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17763133;"Евгений Тишечкин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/17763133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18107268;"Иван Дуденков";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63856321/18107268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18752131;"Лена Ведилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/18752131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19171060;"Сергей Журибеда";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/19171060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19961087;"Максим Чичета";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/19961087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20047666;"Анастасия Зубко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/20047666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20075220;"Мария Фролова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63856321/20075220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20090418;"Марина Полегенькая";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63856321/20090418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20473085;"Валерія Кузьма";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/63856321/20473085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20749666;"Наталья Гончаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/20749666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20873328;"Мансур Акбашев";;;;https://tm.lovelasov.net/follower/vk/63856321/20873328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21319118;"Леночка Климова";;;;https://tm.lovelasov.net/follower/vk/63856321/21319118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21452274;"Светлана Литит";;Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/63856321/21452274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21840900;"Надежда Подсадня";;;;https://tm.lovelasov.net/follower/vk/63856321/21840900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21849080;"Мария Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63856321/21849080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22399994;"Инна Джавадян";;;;https://tm.lovelasov.net/follower/vk/63856321/22399994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22929852;"Марианна Колибаба";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/63856321/22929852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23266708;"Евгений Шевцов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/23266708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23726281;"Adrian Stilliano";;;;https://tm.lovelasov.net/follower/vk/63856321/23726281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23793840;"Маня Амбарцумян-Арустамян";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63856321/23793840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23886698;"Уляна Грушевська";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/23886698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24307055;"Игорь Леус";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/24307055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24548029;"Natalya ***";;Россия;;https://tm.lovelasov.net/follower/vk/63856321/24548029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24550218;"Михаил Клочкевич";;;;https://tm.lovelasov.net/follower/vk/63856321/24550218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24760278;"Not Smoke";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/24760278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25147692;"Николай Слепнёв";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/63856321/25147692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25187440;"Катя Потоцка";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/63856321/25187440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25281160;"Владимир Назаренко";;;;https://tm.lovelasov.net/follower/vk/63856321/25281160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25541149;"Светлана Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/25541149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25604696;"Арнольд Пуксинг";"31 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63856321/25604696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26122001;"Стас Фокс";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/63856321/26122001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26364838;"Ангелина Павлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/26364838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26741479;"Дмитрий Шичкин";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63856321/26741479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26814334;"Настя Аникчева";;;;https://tm.lovelasov.net/follower/vk/63856321/26814334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27126474;"Lyubasha Sokolova";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63856321/27126474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27208623;"Татьяна Чайкина";"35 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63856321/27208623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27277162;"Петя Петров";;;;https://tm.lovelasov.net/follower/vk/63856321/27277162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27283126;"Romka Pend";;Россия;;https://tm.lovelasov.net/follower/vk/63856321/27283126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27389235;"Юрик Зеленов";;Россия;Бутурлино;https://tm.lovelasov.net/follower/vk/63856321/27389235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27932428;"Виталий Попов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63856321/27932428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28038816;"Вова Есипенко";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63856321/28038816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28058774;"Роман Ерёмин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/28058774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28474559;"Андрей Сидоров";;;;https://tm.lovelasov.net/follower/vk/63856321/28474559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28476535;"Яна Родионова---Мартынова";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63856321/28476535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29216247;"Алёна Миночкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/29216247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29814739;"Игорь Мищенко";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63856321/29814739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30075812;"Олеся Куликова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/30075812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30360934;"Светлана Плотникова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/63856321/30360934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30470138;"Катя Проценко";;Украина;Оржица;https://tm.lovelasov.net/follower/vk/63856321/30470138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30509413;"Аркадий Чернышёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/30509413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31007727;"Дмитрий Рагозин";;Россия;Братск;https://tm.lovelasov.net/follower/vk/63856321/31007727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31434294;"Анютка Березняк";;;;https://tm.lovelasov.net/follower/vk/63856321/31434294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31648023;"Валентина Астапенко";"30 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63856321/31648023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31862125;"Галина Кириленко";;;;https://tm.lovelasov.net/follower/vk/63856321/31862125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32305032;"Надежда Чижова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/32305032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32710237;"Артём Пихтерёв";;Украина;;https://tm.lovelasov.net/follower/vk/63856321/32710237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33705692;"Денис Ключко";;;;https://tm.lovelasov.net/follower/vk/63856321/33705692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33992430;"Вера Кометиани";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63856321/33992430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34563769;"Ольга Тыркалова";"49 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63856321/34563769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34682870;"Наталия Чачина";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63856321/34682870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34760118;"Володимир Богомаз";"43 года";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/63856321/34760118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35266985;"Антон Ломакин";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/63856321/35266985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35730439;"Надежда Федорова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63856321/35730439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36497393;"Ксения Аверяскина";;;;https://tm.lovelasov.net/follower/vk/63856321/36497393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37063629;"Людмила Логинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/37063629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37364357;"Igor Revyakin";"37 лет";Россия;Тайга;https://tm.lovelasov.net/follower/vk/63856321/37364357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37417638;"Luba Luba";;;;https://tm.lovelasov.net/follower/vk/63856321/37417638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37614694;"Гузель Саматова";;;;https://tm.lovelasov.net/follower/vk/63856321/37614694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39072049;"Денис Букин";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63856321/39072049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39617427;"Саша Хила";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/63856321/39617427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
