﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1367288;"Поля Дура";;;;https://tm.lovelasov.net/follower/vk/68696721/1367288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539301;"Игорь Чернов";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/1539301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1865435;"Ольга Петрова";;;;https://tm.lovelasov.net/follower/vk/68696721/1865435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4002982;"Санёк Супрун";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/4002982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4618185;"Екатерина Колесникова";;;;https://tm.lovelasov.net/follower/vk/68696721/4618185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5746635;"Михаил Шошин";;;;https://tm.lovelasov.net/follower/vk/68696721/5746635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6151930;"Дмитрий Черниченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/6151930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6426252;"Наталья Олейникова";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/6426252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6905704;"Серега Поляк";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/6905704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866249;"Федор Васильев";;;;https://tm.lovelasov.net/follower/vk/68696721/7866249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8473485;"Михаил Алёхин";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/8473485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11964682;"Анна Мельцер";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/11964682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12101228;"Софья Арсентьевна";;;;https://tm.lovelasov.net/follower/vk/68696721/12101228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12457083;"Михаил Гурин";"44 года";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/68696721/12457083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12596811;"Адэля Мулляминова";"43 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/12596811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13260827;"Светлана Гриценко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68696721/13260827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13351687;"Наташа Архипова";;;;https://tm.lovelasov.net/follower/vk/68696721/13351687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13369431;"Ольга Чернышёва";;;;https://tm.lovelasov.net/follower/vk/68696721/13369431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13848258;"Дарья Салахова";;;;https://tm.lovelasov.net/follower/vk/68696721/13848258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14651561;"Каролина Яузель";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/14651561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14857186;"Амина Гаджиева";;;;https://tm.lovelasov.net/follower/vk/68696721/14857186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14931385;"Слава Маринченко";"40 лет";Россия;"Красная Поляна";https://tm.lovelasov.net/follower/vk/68696721/14931385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15300995;"Борис Зенин";;;;https://tm.lovelasov.net/follower/vk/68696721/15300995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15599169;"Елена Субботина";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/15599169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15758454;"Лёшка Gubarev";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/15758454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16511781;"Же Геконов";;;;https://tm.lovelasov.net/follower/vk/68696721/16511781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16517132;"Анастасия Попова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68696721/16517132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16682648;"Марина Худякова";;;;https://tm.lovelasov.net/follower/vk/68696721/16682648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17167678;"Ринат Мингалиев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/17167678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17194814;"Наталья Силаева";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/17194814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17676754;"Антон Масликов";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/17676754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18374730;"Михаил Баженов";"43 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/18374730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18833442;"Ильнур Батырев";"46 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/18833442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20677333;"Людмила Адамия";;;;https://tm.lovelasov.net/follower/vk/68696721/20677333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21601417;"Кирилл Почекаев";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/68696721/21601417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21921606;"Иван Коннов";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/21921606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23048565;"Колян Шальнов";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/23048565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24176654;"Юлия Царябина";;;;https://tm.lovelasov.net/follower/vk/68696721/24176654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28417348;"Полина Выборнова (Пантюхина)";"44 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/28417348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29441859;"Евгений Довгаль";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/68696721/29441859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29926498;"Ильдар Янчукуев";"42 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/29926498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/68696721/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31935551;"Алина Бикбова";;;;https://tm.lovelasov.net/follower/vk/68696721/31935551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31981098;"Юлия Бакланова";;;;https://tm.lovelasov.net/follower/vk/68696721/31981098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31987016;"Наташа Морозова";;;;https://tm.lovelasov.net/follower/vk/68696721/31987016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31988531;"Аня Дуденковамешкова";;;;https://tm.lovelasov.net/follower/vk/68696721/31988531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32007221;"Anne Anne";;;;https://tm.lovelasov.net/follower/vk/68696721/32007221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32015160;"Екатерина Антоник";;;;https://tm.lovelasov.net/follower/vk/68696721/32015160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32045267;"Ирина Семенова";;;;https://tm.lovelasov.net/follower/vk/68696721/32045267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32060691;"Евгения Лоншакова";;;;https://tm.lovelasov.net/follower/vk/68696721/32060691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32064816;"Лида Ренова";;;;https://tm.lovelasov.net/follower/vk/68696721/32064816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32065330;"Инга Кондратова";;;;https://tm.lovelasov.net/follower/vk/68696721/32065330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32065730;"Елизавета Воронина";;;;https://tm.lovelasov.net/follower/vk/68696721/32065730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32065861;"Евгения Шумилова";;;;https://tm.lovelasov.net/follower/vk/68696721/32065861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32066591;"Анастасия Карташова";;;;https://tm.lovelasov.net/follower/vk/68696721/32066591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32088740;"Ufdyj Ckexftncz";;;;https://tm.lovelasov.net/follower/vk/68696721/32088740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32100207;"Александра Вавилова";;;;https://tm.lovelasov.net/follower/vk/68696721/32100207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32119255;"Екатерина Чудинова";;;;https://tm.lovelasov.net/follower/vk/68696721/32119255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33736222;"Владимир Москалёв";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/33736222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36151343;"Давид Григорян";"33 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/36151343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36563834;"Юрий Фомин";;;;https://tm.lovelasov.net/follower/vk/68696721/36563834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37348662;"Антон Гонтар";;;;https://tm.lovelasov.net/follower/vk/68696721/37348662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37754738;"Ольга Данилина";;;;https://tm.lovelasov.net/follower/vk/68696721/37754738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37843685;"Екатерина Федорова";"42 года";Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/68696721/37843685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39836047;"Санек Заливадный";;;;https://tm.lovelasov.net/follower/vk/68696721/39836047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44353715;"Катя Катя";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/68696721/44353715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45871833;"Александр Иванченко";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/45871833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147120;"Катерина Сорокина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/68696721/48147120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50072164;"Ралина Вахитова";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/50072164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50178014;"Владислав Данейкин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68696721/50178014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50944255;"Маша Заречная";;;;https://tm.lovelasov.net/follower/vk/68696721/50944255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51060952;"Ольга Ильясова";"37 лет";Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/68696721/51060952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51329870;"Аделя Изтелеуова";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/51329870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52464975;"Раид Ильясов";"48 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/52464975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53415860;"Марья Овчинникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/68696721/53415860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54080482;"Данил Вязников";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/68696721/54080482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54096732;"Вероника Франко";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/68696721/54096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55172976;"Екатерина Федорова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68696721/55172976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56466644;"Екатерина Игумнова";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/68696721/56466644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57139112;"Ольга Мощенко";;;;https://tm.lovelasov.net/follower/vk/68696721/57139112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58629067;"Михаил Бычков";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/58629067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61753145;"Nikita Sherbinin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/61753145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62172649;"Таймас Полумахтеров";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/68696721/62172649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62190974;"Ольга Колинько";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/68696721/62190974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62405876;"Настя Данилова";;;;https://tm.lovelasov.net/follower/vk/68696721/62405876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63644190;"Anakonda1401 Anakonda1401";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/63644190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63768067;"Ксения Юзбашева";;;;https://tm.lovelasov.net/follower/vk/68696721/63768067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64478785;"Ира Юдаева";"26 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/68696721/64478785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65408939;"Галина Литовченко";;Украина;Кринички;https://tm.lovelasov.net/follower/vk/68696721/65408939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65806565;"Джумбер Кармазян";;;;https://tm.lovelasov.net/follower/vk/68696721/65806565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66649003;"Наталья Филимонова";;Россия;Мариуполь;https://tm.lovelasov.net/follower/vk/68696721/66649003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68308511;"Dim@$ Дмитрин";;Россия;Тулун;https://tm.lovelasov.net/follower/vk/68696721/68308511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68417420;"Михаил Врублевский";"40 лет";Беларусь;Воропаево;https://tm.lovelasov.net/follower/vk/68696721/68417420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69709486;"Олег Зибров";;;;https://tm.lovelasov.net/follower/vk/68696721/69709486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70675054;"Татьяна Жаголкина";"36 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/68696721/70675054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71461822;"Баир Араев";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/71461822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72605645;"Алексей Артеменко";;;;https://tm.lovelasov.net/follower/vk/68696721/72605645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73082166;"Игорь Савицкий";"37 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/68696721/73082166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73239908;"Светлана Карнаухова";;;;https://tm.lovelasov.net/follower/vk/68696721/73239908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74086541;"Гульнара Титкина(ахмерова)";;;;https://tm.lovelasov.net/follower/vk/68696721/74086541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74105917;"Анастасия Ногти";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68696721/74105917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74421686;"Марина Клубникина";;;;https://tm.lovelasov.net/follower/vk/68696721/74421686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75484063;"Lilly Vanilly";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/68696721/75484063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76832447;"Джамиля Шамукова";;;;https://tm.lovelasov.net/follower/vk/68696721/76832447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77046325;"Мурад Умматов";;;;https://tm.lovelasov.net/follower/vk/68696721/77046325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79040466;"Настёна Плотник";"34 года";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/68696721/79040466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80937829;"Павел Коноплёв";;;;https://tm.lovelasov.net/follower/vk/68696721/80937829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82103892;"Мария Новикова";;;;https://tm.lovelasov.net/follower/vk/68696721/82103892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82419294;"Святослав Разинов";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/82419294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83190817;"Анастасия Двуименная";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/68696721/83190817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83475084;"Серж Иванов";;;;https://tm.lovelasov.net/follower/vk/68696721/83475084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84705184;"Sultan Kadyrkesh";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68696721/84705184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84835660;"Владимир Хрипко";;;;https://tm.lovelasov.net/follower/vk/68696721/84835660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85311165;"Катя Собиянская";;Украина;Томашполь;https://tm.lovelasov.net/follower/vk/68696721/85311165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87748153;"Саша Мурашко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/68696721/87748153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88615913;"Наталья Селезнёва (переверзева)";;;;https://tm.lovelasov.net/follower/vk/68696721/88615913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89479839;"Семен Семенов";;;;https://tm.lovelasov.net/follower/vk/68696721/89479839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89830795;"Мария Царевич";"36 лет";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/68696721/89830795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68696721/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90954745;"Елена Кембол";;;;https://tm.lovelasov.net/follower/vk/68696721/90954745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91872371;"Александра Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/68696721/91872371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93338047;"Сергей Шуляковский";"48 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/93338047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96403819;"Анна Котухова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/68696721/96403819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96506171;"Манечка Неберкутина";;;;https://tm.lovelasov.net/follower/vk/68696721/96506171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96580734;"Алёна Бицюк";;;;https://tm.lovelasov.net/follower/vk/68696721/96580734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99676646;"Игорь Лашин";;;;https://tm.lovelasov.net/follower/vk/68696721/99676646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101024613;"Евгений Лорви";;;;https://tm.lovelasov.net/follower/vk/68696721/101024613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103180026;"Женя Алейничева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/103180026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103278525;"Александр Сигалайнен";;;;https://tm.lovelasov.net/follower/vk/68696721/103278525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104087044;"Оленька Суворова";;;;https://tm.lovelasov.net/follower/vk/68696721/104087044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106293800;"Алексей Нагибин";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/106293800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106850987;"Аня Жалова";;;;https://tm.lovelasov.net/follower/vk/68696721/106850987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107265139;"Николай Донской";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68696721/107265139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108011842;"Инна Поздеева";"35 лет";Россия;Перегребное;https://tm.lovelasov.net/follower/vk/68696721/108011842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110145932;"Міша Локатир";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68696721/110145932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110421348;"Наталья Сенькевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/110421348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112219668;"Наталья Володько";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/112219668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113285051;"Ирина Пирогова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68696721/113285051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113557389;"Александр Майоров";;;;https://tm.lovelasov.net/follower/vk/68696721/113557389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117126975;"Олег Зотов";"41 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/68696721/117126975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119953160;"Данил Степанов";;;;https://tm.lovelasov.net/follower/vk/68696721/119953160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121374231;"Данил Владимирский";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/68696721/121374231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121859777;"Елена Лопатина";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/68696721/121859777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122539099;"Мадина Ингушева";;;;https://tm.lovelasov.net/follower/vk/68696721/122539099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124462696;"Мария Юренкова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/124462696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124696794;"Ольга Анкудинова";;Россия;Елец;https://tm.lovelasov.net/follower/vk/68696721/124696794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125019164;"Вера Куман";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/68696721/125019164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
