﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;479;"Виктория Стацевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550;"Назарій Куля";;Украина;Львов;https://tm.lovelasov.net/follower/vk/61925/550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669;"Петр Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2104;"Полина Ишутина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2204;"Вера Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311;"Анастасия Мошкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2770;"Кирилл Медан";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2854;"Екатерина Белинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027;"Ксюша Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/3027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3249;"Алина Сладковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/3249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4010;"Алексей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/4010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4565;"Ivan Dulin";;;;https://tm.lovelasov.net/follower/vk/61925/4565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6304;"Алиса Круглякова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/6304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7060;"Алина Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/7060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7115;"Станислав Стешенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/7115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7633;"Сабина Штобе";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/7633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8363;"Вероника Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/8363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8802;"Анна Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/8802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9478;"Владислава Нистратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/9478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10452;"Александра Вайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/10452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10518;"Мария Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/10518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10801;"Юлиана Матросова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/10801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11065;"Еленочка Бобылёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/11065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11969;"Наталья Ходаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/11969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12101;"Yana Puzik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/12101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13639;"Екатерина Барсина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/13639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13676;"Екатерина Богданова";;;;https://tm.lovelasov.net/follower/vk/61925/13676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13959;"Инна Воробьева";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/13959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14352;"Людмила Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/14352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15718;"Маргарита Конашкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/15718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15724;"Елена Никульшина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61925/15724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15920;"Наталья Соломонова";;;;https://tm.lovelasov.net/follower/vk/61925/15920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16136;"Марина Квасова";;;;https://tm.lovelasov.net/follower/vk/61925/16136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16193;"Александр Семека";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/16193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16582;"Таня Елсукова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/16582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16799;"Анастасия Сергеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/16799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17087;"Nadejda Cherenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/17087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17319;"Наталья Федорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/17319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17792;"Наталия Кожохина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/17792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18749;"Аня Соловьёва";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/18749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19106;"Анна Чекменёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/19106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20423;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/20423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22465;"Анна Громоздова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/22465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22486;"Вероника Вершинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/22486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22773;"Vlada Predeina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/22773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23199;"Надежда Рябинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/23199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23764;"Виталий Бушуев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/23764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23919;"Юлия Гришанцова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/23919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24110;"Танюша Рыбалко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/24110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24339;"Алиса Яревская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/24339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24951;"Карина Артамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/24951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25174;"Екатерина Паршакова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/25174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25621;"Дария Салова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/25621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25928;"Анюта Брунцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/25928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26165;"Маша Дилемма";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/26165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26410;"Анечка Павлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/26410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26518;"Анастасия Черепанова";;;;https://tm.lovelasov.net/follower/vk/61925/26518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26694;"Марина Спутай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/26694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27363;"Karina Karina";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/61925/27363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27975;"Елена Масленникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/27975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28041;"Наталья Цыганцева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/28041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28092;"Стас Givenchy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/28092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28545;"Диана Дергачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/28545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28704;"Аня Меркушева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/28704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29098;"Катя Абрамова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/29098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29189;"Марина Зак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/29189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348;"Владислав Климов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/29348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30941;"Адиля Аюпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/30941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32595;"Анастасия Шейбак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/32595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33109;"Ирина Батанова";;;;https://tm.lovelasov.net/follower/vk/61925/33109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33232;"Елена Александровна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/33232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33487;"Сергей Бессмертный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/33487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34278;"Елена Макарычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/34278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35283;"Маша Землянухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/35283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37101;"Алиса Шмат";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/37101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37195;"Полина Якунина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/37195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37499;"Макс Афанасьев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/37499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38021;"Кристина Викторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/38021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38103;"Надя Скобелева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/38103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38743;"Татьяна Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/38743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40647;"Натусик Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/40647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41155;"Ирина Черкасова-Вишнёва";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/41155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41539;"Daria Arnerlöv";"37 лет";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/61925/41539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42030;"Алина Алёшина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/42030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42076;"Марина Шааб-Данилец";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/42076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42096;"Мария Чудакова";;Россия;;https://tm.lovelasov.net/follower/vk/61925/42096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42286;"Екатерина Харченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/42286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43190;"Вера Плодистая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/43190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44014;"Елена Григорьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/44014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45091;"Сашуля Данильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/45091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45764;"Ira Deeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/45764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46764;"Ксюша Тихонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/46764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46970;"Ольга Кирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/46970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47203;"Leonoraaa Svetlova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/47203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47312;"Svetlana Mozenyuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/47312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47421;"Денис Зайцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/47421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47530;"Анна Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/47530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47793;"Ксюша Иванова";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/61925/47793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48165;"Юлия Чайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/48165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49566;"Натусечка Панина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/49566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50558;"Наталья Ерижева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/50558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51661;"Станислав Бачин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/51661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52224;"Мария Полугодина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/52224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52634;"Светлана Маркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/52634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53366;"Ксения Москалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/53366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54353;"Алина Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/54353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56209;"Надежда Hope";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/56209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56570;"Аня Абашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/56570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57361;"Танюшка Шмелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/57361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57694;"Ольга Кузина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/57694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58541;"Svetlana Kolomeyets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/58541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58864;"Serge Sergeevich";;;;https://tm.lovelasov.net/follower/vk/61925/58864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59130;"Катрин Шарапова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/59130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60331;"Наталья Головина";"37 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/61925/60331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61073;"Станислав Белковский";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/61073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61643;"Anka Баронайте";;;;https://tm.lovelasov.net/follower/vk/61925/61643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62965;"Настя Чуркина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/62965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63220;"Виктор Гринбергас";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/63220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63698;"Валюсик Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/63698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64241;"Сашенька Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64564;"Машутка Христолюбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64805;"Галина Подольская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/64805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65713;"Светлана Абгаджава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/65713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66928;"Кира Шутило";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/66928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67038;"Алексей Кузеванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/67038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67590;"Маша Баженова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/67590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68940;"Сашенька Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/68940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69026;"Юлька Бобкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/69026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69082;"Света Кудрявцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/69082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69162;"Наталья Бари";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/69162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69179;"Ани Галустян";;Россия;;https://tm.lovelasov.net/follower/vk/61925/69179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69199;"Натали Аксёнова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/69199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70134;"Саша Власюк";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/70134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70534;"Юлия Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/70534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70744;"Annet Badze";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/70744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70837;"Светлана Капрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/70837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71379;"Даша Хорькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/71379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71493;"Дарья Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/71493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72130;"Наталья Плоткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/72130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73022;"Анжелика Петрова";;;;https://tm.lovelasov.net/follower/vk/61925/73022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73103;"Наталья Ременникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/73103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73144;"Ева Харисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/73144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73288;"Катя Эзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/73288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74038;"Юлия Зазылёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/74038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
