﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;498248;"Елена Дребот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/498248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/76727848/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1883250;"Станислав Скурихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/1883250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2120387;"Дарья Лобанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/2120387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4227713;"Екатерина Полякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/4227713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4418329;"Александр Владимиров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/76727848/4418329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4506789;"Дмитрий Астафьев";;;;https://tm.lovelasov.net/follower/vk/76727848/4506789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6505653;"Роман Мохов";;Россия;Полевской;https://tm.lovelasov.net/follower/vk/76727848/6505653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7188900;"Ярик Фримен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/7188900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8276552;"Yana Tretyakova";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/76727848/8276552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9124665;"Аришатка Аришка";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76727848/9124665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9228122;"Кирилл Куминов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/9228122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9478512;"Костик Синяговский";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/9478512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9815765;"Слава Прыгунов";"39 лет";Германия;"Mülheim an der Ruhr";https://tm.lovelasov.net/follower/vk/76727848/9815765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9860405;"Семен Бугуев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/9860405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10460732;"Артем Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/10460732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523236;"Виктория Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/11523236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11533927;"Никита Комаров";;Россия;Жердевка;https://tm.lovelasov.net/follower/vk/76727848/11533927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12512000;"Даниил Веренич";;США;"New York City";https://tm.lovelasov.net/follower/vk/76727848/12512000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15368739;"Anna Blande";;Эстония;"Pärnu (Пярну)";https://tm.lovelasov.net/follower/vk/76727848/15368739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16260616;"Арина Васильева";"38 лет";Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/76727848/16260616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19063407;"Максим Перевалов";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/19063407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19211785;"Юлия Краева";"44 года";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/76727848/19211785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19332393;"Альберт Каримов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/76727848/19332393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19368047;"Павел Федичев";"35 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/76727848/19368047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20780642;"Николай Летанин";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/20780642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21051736;"Сократ Карапетян";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/76727848/21051736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21266182;"Анатолий Куров";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/21266182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703138;"Юлия Ерощева";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/76727848/22703138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23413283;"Аня Жанкевич";"32 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/76727848/23413283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23694278;"Ольга Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/23694278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23892138;"Игорь Новожилов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/23892138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25345494;"Слава Стоян";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/76727848/25345494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26618422;"Эльвина Тимергалиева";"27 лет";;;https://tm.lovelasov.net/follower/vk/76727848/26618422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26851934;"Жорж Басюк";"30 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/76727848/26851934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27068153;"Артём Золотарёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/27068153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479363;"Анастасия Лановая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/27479363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28035826;"Іра Михалевська";;Украина;;https://tm.lovelasov.net/follower/vk/76727848/28035826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28116318;"Оксана Савина-Кочурина";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/28116318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30334390;"Даша Вавилкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/30334390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31090393;"Анечка Филиппова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/31090393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31113677;"Андрей Сакса";"62 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/76727848/31113677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32071105;"Роман Гафткович";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/76727848/32071105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32262974;"Сергей Чариков";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/76727848/32262974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32957822;"Ульяна Матвеева";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/32957822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34857286;"Кристина Кудряшова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/76727848/34857286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37005308;"Татьяна Булыгина";"47 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/76727848/37005308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38149733;"Ира Блам";"29 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/76727848/38149733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41806113;"Константин Балашов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/41806113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42137524;"Катерина Новоселова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/42137524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42309415;"Сергей Палик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/42309415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42946173;"Лена Ле";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/76727848/42946173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43509481;"Оксана Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/43509481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43742982;"Анечка Воронцова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/76727848/43742982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46348636;"Миша Цепелев";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/46348636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48518671;"Светка Сидоренко";;Великобритания;London;https://tm.lovelasov.net/follower/vk/76727848/48518671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48928750;"Нина Курникова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/76727848/48928750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49419160;"Иван Иванович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/49419160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50334408;"Михаил Кривцов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/76727848/50334408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50636668;"Юлия Караиванова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/76727848/50636668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50956086;"Аня Чернова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/76727848/50956086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51793047;"Владик Резниченко";"24 года";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/76727848/51793047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51926941;"Ксения Антонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/51926941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51956172;"Виктория Шевцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/51956172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52514444;"Егор Попов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/52514444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52961946;"Eni Rezetskaya";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/76727848/52961946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53183516;"Иван Акинфеев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/76727848/53183516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54673969;"Katya Alekseeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/54673969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54976139;"Ярослав Горецкий";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/76727848/54976139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55323089;"Григорий Шарифуллин";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/55323089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59149383;"Константин Чернышев";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/59149383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59528332;"Паша Иванов";"30 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/76727848/59528332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60161742;"Каринка Крыска";"33 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/76727848/60161742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61556176;"Иван Хабаров";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/61556176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63668623;"Алексей Азимов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/63668623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63881465;"Натулька Климова";;Россия;Лихославль;https://tm.lovelasov.net/follower/vk/76727848/63881465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64031060;"Veter Таже";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/76727848/64031060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64424229;"Карен Узунян";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/76727848/64424229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64933680;"Маргарита Халилова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/76727848/64933680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66332968;"Серёга Борецких";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/66332968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67429571;"Илья Бастричев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/67429571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68084893;"Светлана Екатеринбург";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/68084893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68100464;"Максим Корноух";"37 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/76727848/68100464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68405820;"Лиана Мозжева";;;;https://tm.lovelasov.net/follower/vk/76727848/68405820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68878265;"Ирина Пономаренко";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/76727848/68878265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69906620;"Юлия Закирова";"38 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/76727848/69906620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70399703;"Лёша Лазарев";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/76727848/70399703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70497408;"Анна Головкина";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/76727848/70497408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70555680;"Виолетта Сиренко";"30 лет";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/76727848/70555680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70585544;"Александр Ивин";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/76727848/70585544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71916837;"Илья Горев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/71916837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72650382;"Коля Чугунов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/72650382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73091125;"Алекс Сергеев";"33 года";Россия;Павловск;https://tm.lovelasov.net/follower/vk/76727848/73091125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75587427;"Александр Тумовский";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/76727848/75587427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77691813;"Ness Vance";;Украина;;https://tm.lovelasov.net/follower/vk/76727848/77691813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78316619;"Виктория Волошина";"34 года";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/76727848/78316619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80994117;"Антон Музалёв";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/76727848/80994117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82230860;"Александр Третьяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/82230860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82405604;"Олег Мясников";"29 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/76727848/82405604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82422787;"Анастасия Агеева";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/82422787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85103717;"Emily Stone";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/85103717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86511036;"Анастасия Вайман";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/76727848/86511036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88366067;"Саня Сушенков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/76727848/88366067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88833337;"Саша Белинский";;;;https://tm.lovelasov.net/follower/vk/76727848/88833337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90078784;"Любовь Остроух";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/76727848/90078784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92320071;"Павел Соловьёв";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/76727848/92320071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92348636;"Маргарита Тарасюк";"29 лет";Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/76727848/92348636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92412888;"Марина Птица";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/76727848/92412888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93447621;"Роман Скрипов";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/76727848/93447621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93848143;"Вадим Конягин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/93848143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94316475;"Алексей Николаев";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/76727848/94316475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95176257;"Анна Калашникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/95176257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95965961;"Костя Яковлев";;Россия;Гдов;https://tm.lovelasov.net/follower/vk/76727848/95965961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96154255;"Карина Рудская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/76727848/96154255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96522937;"Андрей Славнов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/96522937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100244232;"Николай Лёвушкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/76727848/100244232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102157643;"Александр Тесалов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/76727848/102157643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102607419;"Матвей Яшнев";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76727848/102607419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103609714;"Евгения Сергеевна";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/103609714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105645174;"Саша Зур";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/76727848/105645174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106496406;"Антон Полтавченко";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/76727848/106496406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108016724;"Алена Волоскова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/108016724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108218849;"Евгений Безруков";"46 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/76727848/108218849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109893206;"Бодя Криничный";"25 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/76727848/109893206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110017640;"Наташка Смирнова";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/76727848/110017640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110331723;"Данил Комисарук";"29 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/76727848/110331723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110631484;"Александр Кравцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/110631484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112973243;"Артём Борисов";;;;https://tm.lovelasov.net/follower/vk/76727848/112973243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113317034;"Алина Сорокина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/76727848/113317034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114779655;"Bebeka Sar";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/76727848/114779655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115213997;"Анна Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/115213997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116853412;"Рома Конарєв";"33 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/76727848/116853412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117882129;"Юлия Сергеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/76727848/117882129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118421869;"Андрей Пахомов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/76727848/118421869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118824931;"Сергей Cabal";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/76727848/118824931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120243906;"Aleksei Ketov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/120243906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121073456;"Алексей Тизяков";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/76727848/121073456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122208887;"Ирина Пономарева";;Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/76727848/122208887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122262308;"Александр Безруков";"32 года";;;https://tm.lovelasov.net/follower/vk/76727848/122262308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122300394;"Денис Антонов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/122300394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122394993;"Діма Янчук";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/76727848/122394993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123038122;"Виктория Картушова";;Украина;Винница;https://tm.lovelasov.net/follower/vk/76727848/123038122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
