﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;66196;"Ирина Браминова";;;;https://tm.lovelasov.net/follower/vk/68144523/66196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/68144523/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838532;"Виктор Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/1838532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3471318;"Сергей Шмаков";"37 лет";Россия;Кондрово;https://tm.lovelasov.net/follower/vk/68144523/3471318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5509712;"Слава Лимонов";"31 год";Россия;Киров;https://tm.lovelasov.net/follower/vk/68144523/5509712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571668;"Hanna Beth";;;;https://tm.lovelasov.net/follower/vk/68144523/5571668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7628475;"Дарья Сафонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/7628475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8695338;"Алексей Колесников";;;;https://tm.lovelasov.net/follower/vk/68144523/8695338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11157559;"Ксения Соколовская";;;;https://tm.lovelasov.net/follower/vk/68144523/11157559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12137368;"Яночка Шелестова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/12137368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13504175;"Ксения Белова";;;;https://tm.lovelasov.net/follower/vk/68144523/13504175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14909515;"Танюшка Двирко";;;;https://tm.lovelasov.net/follower/vk/68144523/14909515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15317998;"Елена Линькова";;;;https://tm.lovelasov.net/follower/vk/68144523/15317998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15722273;"Светлана Белова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68144523/15722273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20348462;"Леша Шайгородский";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68144523/20348462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22079414;"Вадим Белослудцев";;;;https://tm.lovelasov.net/follower/vk/68144523/22079414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26330453;"Наташа Шупикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/26330453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29112966;"Виктория Лебедева";;;;https://tm.lovelasov.net/follower/vk/68144523/29112966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32206634;"Елена Черникова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/68144523/32206634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33621993;"Артем Аверин";;;;https://tm.lovelasov.net/follower/vk/68144523/33621993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33933205;"Саша Демуш";;;;https://tm.lovelasov.net/follower/vk/68144523/33933205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34607093;"Ольга Денежная";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/68144523/34607093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34618095;"Натали Васневская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/34618095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34637991;"Гульмира Искендерова";;;;https://tm.lovelasov.net/follower/vk/68144523/34637991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41263510;"Света Светличная";;;;https://tm.lovelasov.net/follower/vk/68144523/41263510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42293023;"Андрей Воропаев";"39 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68144523/42293023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43346352;"Ярослав Крикнин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68144523/43346352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44654197;"Анюта Данильченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68144523/44654197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147502;"Жанна Киршина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/48147502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51801232;"Михаил Новицкий";"38 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/68144523/51801232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51836124;"Артур Смирнов";;;;https://tm.lovelasov.net/follower/vk/68144523/51836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52017287;"Natasha Muller";;;;https://tm.lovelasov.net/follower/vk/68144523/52017287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57453715;"Ваня Александров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/57453715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60109611;"Лэйсен Рамазанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/68144523/60109611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61639518;"...Настоящая подруга...";;;;https://tm.lovelasov.net/follower/vk/68144523/61639518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62176467;"Андрей Федоров";"53 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/68144523/62176467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70462041;"Светлана Милованова";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/68144523/70462041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71436925;"Женя Ященко";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68144523/71436925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73477401;"Полина Киева";;Россия;"Полярные Зори";https://tm.lovelasov.net/follower/vk/68144523/73477401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75527513;"Братислав Пневский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/75527513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77035247;"Александр Тельман";;;;https://tm.lovelasov.net/follower/vk/68144523/77035247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78418130;"Микаель Депардьен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/78418130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79168089;"Юрий Дёмин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68144523/79168089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80378018;"Наталья Бажанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/80378018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80579614;"Танюша Токарева";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68144523/80579614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/68144523/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88600059;"Надежда Прокашева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/68144523/88600059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91746557;"Дарья Денежная";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/68144523/91746557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95905540;"Максим Гусев";;;;https://tm.lovelasov.net/follower/vk/68144523/95905540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96579819;"Светлана Патлатюк";;Украина;;https://tm.lovelasov.net/follower/vk/68144523/96579819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101269711;"Никитка Тромшин";"34 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/68144523/101269711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105518105;"Андрей Гасилин";"28 лет";Россия;Черногорск;https://tm.lovelasov.net/follower/vk/68144523/105518105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106660046;"Сергей Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/106660046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107148591;"Алиса Гараева";;;;https://tm.lovelasov.net/follower/vk/68144523/107148591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107973589;"Сергій Цезарук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/107973589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110803193;"Марк Иванов";"47 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/68144523/110803193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111378781;"Андрей Андреев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68144523/111378781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111455563;"Екатерина Белопухова";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/68144523/111455563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113144989;"Алексей Прытков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68144523/113144989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119576126;"Виктория Плитка";"32 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/68144523/119576126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123565555;"Никита Макаров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/123565555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131604231;"Сергей Рассказов";"43 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/68144523/131604231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131915916;"Виталий Краев";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/68144523/131915916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132008115;"Владимир Глотов";;Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/68144523/132008115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133611832;"Вітя Гавлiтiн";;Украина;Рокитное;https://tm.lovelasov.net/follower/vk/68144523/133611832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134516066;"Максим Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/134516066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134922116;"Сергей Нестеров";;Россия;"Верхняя Тура";https://tm.lovelasov.net/follower/vk/68144523/134922116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134969141;"Ваня Кудряшов";;;;https://tm.lovelasov.net/follower/vk/68144523/134969141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135142525;"Алексей Голышев";;Россия;Малоярославец;https://tm.lovelasov.net/follower/vk/68144523/135142525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135761294;"Баирма Цыжипова";;Россия;Сахюрта;https://tm.lovelasov.net/follower/vk/68144523/135761294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136157389;"Женя Коныгин";"27 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/68144523/136157389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136329507;"Андрій Муляр";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/68144523/136329507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136551488;"Людмила Здебская";;Украина;;https://tm.lovelasov.net/follower/vk/68144523/136551488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137094439;"Влад Платонов";;США;Boston;https://tm.lovelasov.net/follower/vk/68144523/137094439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137343619;"Екатерина Бушмакина";;Украина;Терновка;https://tm.lovelasov.net/follower/vk/68144523/137343619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138201677;"Костя Кривцов";"47 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/68144523/138201677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139176569;"Сергей Макаров";;;;https://tm.lovelasov.net/follower/vk/68144523/139176569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139181237;"Деонис Руденко";;;;https://tm.lovelasov.net/follower/vk/68144523/139181237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139662544;"Дімон Єрмаков";;;;https://tm.lovelasov.net/follower/vk/68144523/139662544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139983952;"Андрей Ерёменко";"24 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/68144523/139983952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140197750;"Викторовна Ольга";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/68144523/140197750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140457571;"Лєна Яцук";"25 лет";Украина;Рудка-Червинская;https://tm.lovelasov.net/follower/vk/68144523/140457571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140932494;"Den Иванов";;;;https://tm.lovelasov.net/follower/vk/68144523/140932494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141733267;"Николай Чебан";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/68144523/141733267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142133332;"Araika Eleusizova";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68144523/142133332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142553118;"Миша Тарханов";;;;https://tm.lovelasov.net/follower/vk/68144523/142553118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143165975;"Юлия Заплатина";;;;https://tm.lovelasov.net/follower/vk/68144523/143165975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143536644;"Владилен Баранов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/68144523/143536644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143923245;"Андрей Зиновьев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/143923245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144005465;"Богдан Кондрук";"43 года";Украина;Шипинцы;https://tm.lovelasov.net/follower/vk/68144523/144005465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144826377;"Алена Солнышко";;;;https://tm.lovelasov.net/follower/vk/68144523/144826377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144908823;"Андрей Сапицкий";;;;https://tm.lovelasov.net/follower/vk/68144523/144908823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145025207;"Екатерина Туртыгина";;Россия;"Малый Рай";https://tm.lovelasov.net/follower/vk/68144523/145025207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145586157;"Владислава Пушкаш";;Украина;Умань;https://tm.lovelasov.net/follower/vk/68144523/145586157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145952295;"Александр Рязанов";;Россия;;https://tm.lovelasov.net/follower/vk/68144523/145952295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146139243;"Алексей Муравский";;Украина;Умань;https://tm.lovelasov.net/follower/vk/68144523/146139243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146436364;"Марина Пономаренко";;Россия;;https://tm.lovelasov.net/follower/vk/68144523/146436364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146872199;"Евгений Ефремов";"43 года";"Кот д`Ивуар";"San Pedro";https://tm.lovelasov.net/follower/vk/68144523/146872199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147088026;"Юлия Росик(михно)";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/68144523/147088026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147456955;"Илья Слободской";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/147456955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150564980;"Женя Гринцевич";;;;https://tm.lovelasov.net/follower/vk/68144523/150564980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150616629;"Ксюша Борковец";;;;https://tm.lovelasov.net/follower/vk/68144523/150616629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150677147;"Василиса Руденкова";;;;https://tm.lovelasov.net/follower/vk/68144523/150677147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150758681;"Ирина Панфиленко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/150758681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150973999;"Егор Рыбко";;Украина;;https://tm.lovelasov.net/follower/vk/68144523/150973999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151801355;"Евгений Алексеев";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/68144523/151801355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152046369;"Настя Кропинова";;Россия;;https://tm.lovelasov.net/follower/vk/68144523/152046369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152412671;"Витя Лаврынчук";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/68144523/152412671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152481051;"Никита Кравец";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68144523/152481051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152487934;"Сергей Большаков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/152487934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153956004;"Виталя Коновалов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68144523/153956004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155265671;"Михаил Матвеев";;;;https://tm.lovelasov.net/follower/vk/68144523/155265671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156960484;"Андрей Галунец";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/68144523/156960484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157379408;"Владимир Харламов";;;;https://tm.lovelasov.net/follower/vk/68144523/157379408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157798701;"Геннадий Морозов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/157798701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157814005;"Коля Майоров";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/68144523/157814005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158161373;"Надежда Максименко";;;;https://tm.lovelasov.net/follower/vk/68144523/158161373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158339738;"Евгений Герасименко";;США;;https://tm.lovelasov.net/follower/vk/68144523/158339738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159043149;"Али Алиев";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/68144523/159043149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159151470;"Николай Белый";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/159151470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159280566;"Петр Сидоров";;;;https://tm.lovelasov.net/follower/vk/68144523/159280566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159976957;"Андрей Шевченко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/68144523/159976957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160516331;"Артём Терехов";;Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/68144523/160516331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160746503;"Шамиль Исмаилов";;;;https://tm.lovelasov.net/follower/vk/68144523/160746503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160933490;"Маша Зубач";;;;https://tm.lovelasov.net/follower/vk/68144523/160933490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161164571;"Настя Пэк";;;;https://tm.lovelasov.net/follower/vk/68144523/161164571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161498757;"Изабелла Каллен";;;;https://tm.lovelasov.net/follower/vk/68144523/161498757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161585192;"Рітуля Гараєва";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/68144523/161585192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162349725;"Алексей Чернышев";"51 год";;;https://tm.lovelasov.net/follower/vk/68144523/162349725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162375795;"Messi Lionel";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/162375795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162508632;"Николай Петренко";;;;https://tm.lovelasov.net/follower/vk/68144523/162508632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162609584;"Макс Малюхович";;;;https://tm.lovelasov.net/follower/vk/68144523/162609584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162643492;"Chester Bennington";;;;https://tm.lovelasov.net/follower/vk/68144523/162643492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162900957;"Оля Шульковская";;;;https://tm.lovelasov.net/follower/vk/68144523/162900957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163131619;"Наташа Рябова";"32 года";Россия;Первомайск;https://tm.lovelasov.net/follower/vk/68144523/163131619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163451669;"Денис Хайко";;Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/68144523/163451669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163839570;"Лешка Русакович";;;;https://tm.lovelasov.net/follower/vk/68144523/163839570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163839668;"Витя Задорожный";;;;https://tm.lovelasov.net/follower/vk/68144523/163839668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163854792;"Максим Карпов";"37 лет";;;https://tm.lovelasov.net/follower/vk/68144523/163854792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163865784;"Серега Утин";;;;https://tm.lovelasov.net/follower/vk/68144523/163865784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164193755;"Vardan Abraamyan";;;;https://tm.lovelasov.net/follower/vk/68144523/164193755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/68144523/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164886113;"Камила Рамазанова";;;;https://tm.lovelasov.net/follower/vk/68144523/164886113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165512244;"Эльвира Апраксина-Ямская";;;;https://tm.lovelasov.net/follower/vk/68144523/165512244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165881178;"Nikita Aifon";;;;https://tm.lovelasov.net/follower/vk/68144523/165881178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166259735;"Сергей Рязанов";"29 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/68144523/166259735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166412494;"Алёна Кивачук";;;;https://tm.lovelasov.net/follower/vk/68144523/166412494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166771985;"Саша Павлов";;;;https://tm.lovelasov.net/follower/vk/68144523/166771985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166909476;"Унпкпуц Кернекрк";;;;https://tm.lovelasov.net/follower/vk/68144523/166909476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
