﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78415;"Оль Санна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/78415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87735;"Katerina Nikitina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/87735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221969;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/45725377/221969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275021;"Вероничка Григорьева";"38 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/45725377/275021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361795;"Павел Красавцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/361795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377891;"Лёха Калашников";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/377891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455390;"Кудряшка Лиззи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/455390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468405;"Александра Кованько";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/468405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586857;"Иван Сорокоумов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/586857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613224;"Александр Мусатов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/613224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614622;"Дмитрий Калашников";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/614622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616897;"Виктор Красильников";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/45725377/616897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635067;"Андрей Назаров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/635067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659130;"Роман Шаляпин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/659130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673020;"Алексей Коровушкин";;;;https://tm.lovelasov.net/follower/vk/45725377/673020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700993;"Юрий Долотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/700993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704129;"Антоха Гагарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/704129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785386;"Юлия Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/785386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802248;"Сергей Беркутов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/802248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;815880;"Александр Банчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/815880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864148;"Екатерина Сметанина";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/45725377/864148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866676;"Альфия Козлова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/866676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878389;"Дмитрий Ерёмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/878389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961920;"Анна Фридман";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/961920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980449;"Михаил Тимофеев";;;;https://tm.lovelasov.net/follower/vk/45725377/980449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012387;"алексей 777";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1012387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1014830;"Кот Матроскин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1014830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053365;"Роман Анисимов";;;;https://tm.lovelasov.net/follower/vk/45725377/1053365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055272;"Никита Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1055272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083778;"Дмитрий Севрюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1083778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101260;"Наталия Корнилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1101260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1153881;"Олька Иииииииииииииииии";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/1153881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154351;"Яна Хилкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1154351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1175782;"Lil Doll";;;;https://tm.lovelasov.net/follower/vk/45725377/1175782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192085;"Дмитрий Ноур";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1192085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198923;"Константин Кащенко";;;;https://tm.lovelasov.net/follower/vk/45725377/1198923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256162;"Костя Пэ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1256162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259543;"Мария Зубкова";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/1259543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279015;"Лаура Алборова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1279015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280774;"Vladimir Savenkov";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/1280774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289587;"Иван Глеим";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1289587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1304277;"Екатерина Кувикова";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45725377/1304277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355970;"Мария Лешенкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1355970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1374891;"Дмитрий Бугаев";;;;https://tm.lovelasov.net/follower/vk/45725377/1374891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379718;"Виктор Симаков";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45725377/1379718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1388547;"Человек Обычный";;;;https://tm.lovelasov.net/follower/vk/45725377/1388547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398321;"Настасья Бойко";;;;https://tm.lovelasov.net/follower/vk/45725377/1398321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407611;"Алексей Демидов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1407611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408756;"Александр Шатунов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1408756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1424152;"Ольга Веретэ";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1424152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487625;"Мария Вадютина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1487625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1532755;"Сергей Бирюков";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/45725377/1532755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1536989;"Сергей Юхнович";;;;https://tm.lovelasov.net/follower/vk/45725377/1536989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539840;"Александр Косоногов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1539840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1595740;"Вероника Чижевская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1595740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1612333;"Александр Кошоков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1612333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1695194;"Игорь Гусев";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1695194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707635;"Александр Мужичков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1707635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1719248;"Антон Большаков";;;;https://tm.lovelasov.net/follower/vk/45725377/1719248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762344;"Дмитрий Данилов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1762344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776636;"Ирина Леньер";;;;https://tm.lovelasov.net/follower/vk/45725377/1776636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828536;"Иван Хоботов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1828536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1873775;"Денис Быстрицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1873775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1926111;"Анна Тимошенко";;;;https://tm.lovelasov.net/follower/vk/45725377/1926111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966010;"Ори Солнцева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/1966010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1972065;"Михаил Баулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/1972065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045413;"Анастасия Коновалова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2045413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066407;"Артём Савин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2066407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2069221;"Катя Михайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2069221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078869;"Алина Ветрова";;;;https://tm.lovelasov.net/follower/vk/45725377/2078869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129736;"Надежда Борисова";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/45725377/2129736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149420;"Мывам Ывамыв";;;;https://tm.lovelasov.net/follower/vk/45725377/2149420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2256341;"Анна Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2256341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2397049;"Алина Савченко";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/45725377/2397049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2404920;"Ivan Ivanov";;;;https://tm.lovelasov.net/follower/vk/45725377/2404920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442397;"Санёк Гаврюшин";"39 лет";Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/45725377/2442397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464962;"Кристина Соколова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/45725377/2464962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2482152;"Вадим Тимашев";;;;https://tm.lovelasov.net/follower/vk/45725377/2482152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499414;"Li Sun";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/2499414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2590371;"Алена Тищенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2590371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2591064;"Олег Бахрушин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2591064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2591726;"Роман Роман";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2591726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2603208;"Елена Стрельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2603208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2633322;"Александр Петров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2633322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2635344;"Дмитрий Данч";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2635344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2639648;"Иван Курицин";;;;https://tm.lovelasov.net/follower/vk/45725377/2639648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2670253;"Дмитрий Коржевой";;;;https://tm.lovelasov.net/follower/vk/45725377/2670253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2697835;"Дориан Грэй";;;;https://tm.lovelasov.net/follower/vk/45725377/2697835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2719539;"Наталья Егорова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2719539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2725585;"Вера Черемчеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2725585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752766;"Марина Лит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2752766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2785070;"Юлька Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2785070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2790157;"Катя Артемьева";"33 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/45725377/2790157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2796868;"Елена Курбацкая";"73 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/45725377/2796868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2821733;"Миша Алексеев";;;;https://tm.lovelasov.net/follower/vk/45725377/2821733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2872959;"Егорка Дуксин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2872959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2884125;"Сергей Лаврентий";"36 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/45725377/2884125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2904312;"Максим Иванцов";;;;https://tm.lovelasov.net/follower/vk/45725377/2904312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2915664;"Георгий Габричидзе";;;;https://tm.lovelasov.net/follower/vk/45725377/2915664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2925487;"Максим-волк Ловягин";;;;https://tm.lovelasov.net/follower/vk/45725377/2925487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2939376;"Дмитрий Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/2939376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2952170;"Матрёна Матрёна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/2952170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3006110;"Андрей Сердечный";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/3006110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3045104;"Ирина Радченко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3045104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3133314;"Мария Поликарпова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/3133314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3190455;"Даша Кутина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3190455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3233543;"Алиса Ларина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3233543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250596;"Татьяна Полозкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3250596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3251165;"Mark Payanin";;Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/45725377/3251165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260036;"Александр Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/3260036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3263939;"Евгенс Панченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45725377/3263939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3264384;"Ирина Сафонова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3264384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3307749;"Мария Кручинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3307749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3340866;"Лариса Вуйко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/3340866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3341393;"Никита Матяшев";"113 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/45725377/3341393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3346836;"Сергей Ковалёв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3346836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3374064;"Елизовета Горохова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3374064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3445501;"Екатерина Сыренова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/45725377/3445501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3472264;"Алёна Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/3472264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3515029;"Санёк Любимый";;;;https://tm.lovelasov.net/follower/vk/45725377/3515029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3625322;"Иван Николаев";;;;https://tm.lovelasov.net/follower/vk/45725377/3625322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3639327;"Владислав Джуркин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3639327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3734172;"Павел Аксенов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3734172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3744013;"Виктория Васильева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/3744013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3814740;"Владлена Седун";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/45725377/3814740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3822437;"Ашот Мгдесян";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/45725377/3822437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3826447;"Витя Миллиганов";"35 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/45725377/3826447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3837414;"Михаил Ачаканов";"47 лет";Россия;Билибино;https://tm.lovelasov.net/follower/vk/45725377/3837414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3856600;"Рамазан Расулов";"34 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/45725377/3856600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3935684;"Олька Ишлинская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3935684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3948863;"Максим Пронкин";;;;https://tm.lovelasov.net/follower/vk/45725377/3948863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3972396;"Саша Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/3972396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4017784;"Зина Васильева";"34 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/45725377/4017784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4021960;"Артур Долженков";"35 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/45725377/4021960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4025943;"Наташа Чуприна";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/45725377/4025943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4060260;"Майкл Шувера";;;;https://tm.lovelasov.net/follower/vk/45725377/4060260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4062724;"Алёна Гребеник";"36 лет";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/45725377/4062724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113174;"Вячеслав Луговой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/4113174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4152748;"Руслан Аглиев";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/45725377/4152748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186962;"Мария Романова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/4186962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4225296;"Константин Довжик";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45725377/4225296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4226610;"Виталий Мартыненко";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/4226610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4322076;"Илья Ушкин";"97 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/45725377/4322076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4358643;"Вера Мусиенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45725377/4358643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
