﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;674323;"Алина Насретдинова";;Россия;;https://tm.lovelasov.net/follower/vk/88307116/674323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1749877;"Евгений Дашков";;;;https://tm.lovelasov.net/follower/vk/88307116/1749877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10697158;"Ева Соколова";;;;https://tm.lovelasov.net/follower/vk/88307116/10697158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11208472;"Галина Шульга";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/11208472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13055394;"Владимир Дмитриенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/13055394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14859773;"Татьяна Кандакова";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/88307116/14859773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15028663;"Люда Донченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/15028663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16850624;"Денис Коваленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/16850624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18294118;"Наталья Закирова";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/88307116/18294118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22251132;"Элла Бенерт";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/88307116/22251132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23350917;"Алина Тонких";;;;https://tm.lovelasov.net/follower/vk/88307116/23350917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24634678;"Николай Солянков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/88307116/24634678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24646263;"Владислав Филимонов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/88307116/24646263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25889716;"Андрей Семёнов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/88307116/25889716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26849251;"Roberta Lua";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/26849251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29538540;"Александр Кутольвас";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/29538540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29551354;"Андрей Терешагин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/88307116/29551354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35868286;"Лариса Ободовская";;;;https://tm.lovelasov.net/follower/vk/88307116/35868286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37616741;"Роман Чернецов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/37616741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38128091;"Артур Коксик";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/88307116/38128091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38919321;"Владимир Фатнев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/88307116/38919321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42082026;"Fakaz Genius";;;;https://tm.lovelasov.net/follower/vk/88307116/42082026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52004985;"Анна Мейер";;Украина;;https://tm.lovelasov.net/follower/vk/88307116/52004985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52151312;"Юра Чуйко";;США;"New York City";https://tm.lovelasov.net/follower/vk/88307116/52151312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54535225;"Мария Липовая";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/88307116/54535225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57709923;"Алина Белая";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/57709923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59448651;"Людмила Басова";;;;https://tm.lovelasov.net/follower/vk/88307116/59448651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62528111;"Артём Абраменок";"35 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/88307116/62528111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62595172;"Александр Бражник";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/88307116/62595172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62869807;"Марина Зайцева";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/88307116/62869807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64275507;"Артем Чуприянов";;;;https://tm.lovelasov.net/follower/vk/88307116/64275507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65466131;"Алексей Смирнов";;;;https://tm.lovelasov.net/follower/vk/88307116/65466131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69557647;"Вася Роман";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/88307116/69557647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69724120;"Макс Макс";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/88307116/69724120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71194525;"Алина Бондаренко";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/88307116/71194525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72008706;"Алексей Мирош";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/88307116/72008706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74069474;"Коля Колючий";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/74069474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75348115;"Юра Босюк";"31 год";Украина;Полонное;https://tm.lovelasov.net/follower/vk/88307116/75348115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75690076;"Бодя Матчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/75690076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75883296;"Владислав Додь";;США;Chicago;https://tm.lovelasov.net/follower/vk/88307116/75883296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76077708;"Вовка Липянец";;;;https://tm.lovelasov.net/follower/vk/88307116/76077708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85005925;"Александра Перитонова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/85005925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87304358;"Любомир Шатрук";;Украина;Речка;https://tm.lovelasov.net/follower/vk/88307116/87304358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89617485;"Віктор Гольцверт";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/88307116/89617485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89977804;"Саша Мендришора";;Украина;Мигово;https://tm.lovelasov.net/follower/vk/88307116/89977804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90517969;"Виталик Оня";"34 года";;;https://tm.lovelasov.net/follower/vk/88307116/90517969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90878720;"Виктория Алепко";;;;https://tm.lovelasov.net/follower/vk/88307116/90878720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94475687;"Евгений Алексеев";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/94475687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96044028;"Андрей Науменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/96044028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97341073;"Sanek Sanek";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/97341073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97367126;"Дмитрий Коротеев";"34 года";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/88307116/97367126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97439872;"Виктория Зарей";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/97439872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103670966;"Олег Ковальський";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/88307116/103670966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112682051;"Юська Черванёва";;;;https://tm.lovelasov.net/follower/vk/88307116/112682051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115840823;"Влад Исаев";;;;https://tm.lovelasov.net/follower/vk/88307116/115840823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116637085;"Александр Киселёв";;Россия;Свободный;https://tm.lovelasov.net/follower/vk/88307116/116637085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117619127;"Раид Толстой";;;;https://tm.lovelasov.net/follower/vk/88307116/117619127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120859575;"Елена Мигаленя";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/88307116/120859575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120863315;"Маша Паламарчук";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/88307116/120863315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121145181;"Наталья Конычева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/88307116/121145181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122183154;"Дима Магелаев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/122183154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122488535;"Ден Волощенко";"28 лет";Украина;Вапнярка;https://tm.lovelasov.net/follower/vk/88307116/122488535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123163798;"Женя Башинский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/88307116/123163798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124364425;"Саша Тимофеев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/124364425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125092941;"Сережа Иванов";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/125092941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125577257;"Диана Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/125577257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125607865;"Дмитрий Гонгало";"26 лет";Украина;Куцуруб;https://tm.lovelasov.net/follower/vk/88307116/125607865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131293938;"Юра Мазко";"29 лет";Украина;Понорница;https://tm.lovelasov.net/follower/vk/88307116/131293938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132752248;"Жора Петров";;;;https://tm.lovelasov.net/follower/vk/88307116/132752248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133098639;"Маряна Олаг";"30 лет";Украина;Виноградово;https://tm.lovelasov.net/follower/vk/88307116/133098639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134040456;"Анна ***";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/88307116/134040456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135581735;"Николай Алферов";"30 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/88307116/135581735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135647846;"Катя Золтон";"30 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/88307116/135647846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135772457;"Олег Мідловець";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/135772457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137223489;"Александр Медведев";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/88307116/137223489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137590302;"Анна Миронова";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/88307116/137590302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137677337;"Коля Андреев";"48 лет";Россия;"Нижняя Тура";https://tm.lovelasov.net/follower/vk/88307116/137677337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138088389;"Матвей Позигун";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/88307116/138088389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139796363;"Женя Мороз";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/139796363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140575852;"Ігор Ортинський";;;;https://tm.lovelasov.net/follower/vk/88307116/140575852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140958311;"Олег Брусак";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/88307116/140958311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143558935;"Макс Ильяшенко";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/88307116/143558935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143589121;"Ваня Повх";"26 лет";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/88307116/143589121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144331799;"Андрей Лапытько";"34 года";Беларусь;Ивенец;https://tm.lovelasov.net/follower/vk/88307116/144331799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144433197;"Міша Брусак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/144433197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145466629;"Рома Хрущ";;Украина;Алушта;https://tm.lovelasov.net/follower/vk/88307116/145466629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146249276;"Вадим Мигаленя";"24 года";Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/88307116/146249276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146919852;"Юрий Городюк";"39 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/88307116/146919852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147288511;"Динар Хузяхметов";"26 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/88307116/147288511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148045476;"Саня Ющенко";;;;https://tm.lovelasov.net/follower/vk/88307116/148045476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148892329;"Леонид Чекригин";;;;https://tm.lovelasov.net/follower/vk/88307116/148892329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150917056;"Юрий Мурашов";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/88307116/150917056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151228454;"Міша Свид";"23 года";Украина;Журавно;https://tm.lovelasov.net/follower/vk/88307116/151228454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151881061;"Алёна Сагалова";"54 года";Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/88307116/151881061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152365906;"Діма Терешко";;Украина;;https://tm.lovelasov.net/follower/vk/88307116/152365906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152576083;"Юра Мисар";"25 лет";США;"Texas City";https://tm.lovelasov.net/follower/vk/88307116/152576083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153733237;"Даша Ткачук";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/88307116/153733237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153950384;"Олександр Улинець";;Украина;;https://tm.lovelasov.net/follower/vk/88307116/153950384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154278016;"Евгений Варламов";;;;https://tm.lovelasov.net/follower/vk/88307116/154278016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154478641;"Никита Нека";;;;https://tm.lovelasov.net/follower/vk/88307116/154478641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154685491;"Роман Клепчанко";;Беларусь;Лепель;https://tm.lovelasov.net/follower/vk/88307116/154685491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154713246;"Катюха Зубарь";;Украина;Арбузинка;https://tm.lovelasov.net/follower/vk/88307116/154713246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155119734;"Саша Марцi";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/155119734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156794817;"Коля Олаг";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/156794817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158455006;"Андрей Белянин";"39 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/88307116/158455006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158953981;"Даниил Сидоренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/88307116/158953981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159100942;"Антон Чернов";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/88307116/159100942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159362252;"Владислав Коваль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/159362252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159854983;"Саша Куделя";;Украина;Умань;https://tm.lovelasov.net/follower/vk/88307116/159854983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159865076;"Саша Фотюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/88307116/159865076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160204583;"Иван Иванов";"33 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/88307116/160204583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160266960;"Діма Снятовський";"29 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/160266960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160365357;"Максим Савенков";;;;https://tm.lovelasov.net/follower/vk/88307116/160365357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160368935;"Макс Фролов";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/88307116/160368935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160745133;"Фрида Арсланова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/160745133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160796999;"Даниил Колтан";;;;https://tm.lovelasov.net/follower/vk/88307116/160796999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161467347;"Милена Морозова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/161467347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161989151;"Максим Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/161989151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162295757;"Макс Никитов";;Украина;Иршава;https://tm.lovelasov.net/follower/vk/88307116/162295757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162726629;"Анастасия Раковец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/162726629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163270932;"Александр Учамбрин";"42 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/88307116/163270932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163312168;"Ян Колесник";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/163312168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164978397;"Макс Якобчук";;;;https://tm.lovelasov.net/follower/vk/88307116/164978397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165421721;"Сергей Тощаков";"38 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/88307116/165421721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165540498;"Наталія Жеребак";;;;https://tm.lovelasov.net/follower/vk/88307116/165540498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165602086;"Юлия Помогаева";"44 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/88307116/165602086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166470853;"Илья Груздев";;;;https://tm.lovelasov.net/follower/vk/88307116/166470853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166510940;"Кирилл Бондаревский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/88307116/166510940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166696099;"Антон Антипин";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/88307116/166696099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167031118;"Діана Сонько";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/167031118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167058784;"Віталік Калахан";"121 год";;;https://tm.lovelasov.net/follower/vk/88307116/167058784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167401128;"Діана Смольская";;Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/167401128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168701227;"Кирилл Иванов";"25 лет";Россия;Серов;https://tm.lovelasov.net/follower/vk/88307116/168701227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168860546;"Дмитрий Суббота";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/88307116/168860546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170012058;"Женя Борецкий";"23 года";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/88307116/170012058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170395987;"Сергей Киндюков";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/170395987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170709972;"Sanek Pushkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/170709972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170710487;"Alex Murphy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/170710487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170710775;"Sanechichek Superior";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/170710775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171404362;"Ванька Повх";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/171404362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171748437;"Петя Ломпей";"29 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/88307116/171748437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171798690;"Евгений Головач";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/88307116/171798690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171823935;"Марина Колесникова";;;;https://tm.lovelasov.net/follower/vk/88307116/171823935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171984919;"Антон Терещук";;США;Chicago;https://tm.lovelasov.net/follower/vk/88307116/171984919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172043316;"Владик Шикер";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/88307116/172043316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172907948;"Валерий Калиниченко";"36 лет";Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/88307116/172907948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
