﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;458280;"Alexander Ivanov";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/458280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487814;"Екатерина Небратенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/487814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823910;"Паша Веселов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/823910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/42430136/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945035;"Макс Жумаев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/945035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002509;"Александра Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/1002509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1456227;"Lesha Lkeeper";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/42430136/1456227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1494806;"Александр Кёниг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/1494806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630874;"Анатолий Фиджетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/1630874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1703554;"Джемал Леперти";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/1703554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2393706;"Артём Королёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/2393706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2555212;"Юра Добровольский";;;;https://tm.lovelasov.net/follower/vk/42430136/2555212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2793552;"Дмитрий Чупахин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/42430136/2793552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229996;"Никита Сизов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/3229996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3373298;"Дима Мазай";;;;https://tm.lovelasov.net/follower/vk/42430136/3373298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3536165;"Алексей Белов";;;;https://tm.lovelasov.net/follower/vk/42430136/3536165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3567454;"Евгений Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/3567454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3708855;"Александр Подолян";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/42430136/3708855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3819709;"Лёха Васекин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/3819709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4262912;"Александр Дьячков";;;;https://tm.lovelasov.net/follower/vk/42430136/4262912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4395395;"Сергей Портнов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/42430136/4395395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5170876;"Паша Морозов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/42430136/5170876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5359000;"Алексей Толонен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/5359000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5908584;"Игорь Ткаченко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/5908584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6309234;"Станислав Чуприков";"50 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/42430136/6309234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6513199;"Андрей Куценко";;;;https://tm.lovelasov.net/follower/vk/42430136/6513199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6612341;"Иван Колышков";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/42430136/6612341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6621833;"Антон Жириновский";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/42430136/6621833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7540972;"Андрей Гнатенко";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/42430136/7540972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7716730;"Мария Петрова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/42430136/7716730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7865979;"Семен Ворожцов";;;;https://tm.lovelasov.net/follower/vk/42430136/7865979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7955855;"Александр Ничипоренко";;;;https://tm.lovelasov.net/follower/vk/42430136/7955855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8072548;"Олег Яковлев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/42430136/8072548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8113543;"Алексей Костылев";"44 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/42430136/8113543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8287557;"Сергей-Сергий Астахов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/8287557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8620625;"Pavlik Lepih";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/8620625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8641169;"Андрей Рохлин";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/42430136/8641169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9013041;"Деніс Зайцев";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/42430136/9013041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9480760;"Василиса Васильева";;;;https://tm.lovelasov.net/follower/vk/42430136/9480760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10394162;"Владимир Абрамчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/10394162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11008536;"Стёпа Никитин";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/42430136/11008536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/42430136/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11110305;"Алиса Коршукова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/11110305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11170664;"Виктория Глушкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/11170664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11473328;"Александр Тов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/42430136/11473328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11728726;"Евгения Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/11728726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12114107;"Михаил Суворов";;;;https://tm.lovelasov.net/follower/vk/42430136/12114107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12491921;"Алекс Alexeyr";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/42430136/12491921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12737820;"Роман Кучеренко";"47 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/42430136/12737820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12857387;"Игорь Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/12857387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13315370;"Vladislav Malyshkin";;Беларусь;;https://tm.lovelasov.net/follower/vk/42430136/13315370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14015833;"Роман Поляков";;;;https://tm.lovelasov.net/follower/vk/42430136/14015833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14428516;"Богдана Лебедева";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/42430136/14428516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15050605;"Константин Мамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/15050605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15133244;"Александр Бойко";;;;https://tm.lovelasov.net/follower/vk/42430136/15133244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15644094;"Александр Пышнов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/15644094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15676866;"Сергей Данцев";"107 лет";Россия;;https://tm.lovelasov.net/follower/vk/42430136/15676866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15710252;"Кристина Молевич";;;;https://tm.lovelasov.net/follower/vk/42430136/15710252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15836363;"Иван Пушкарёв";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/42430136/15836363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16391805;"Андрей Быков";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/42430136/16391805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16574402;"Руслан Керимов";"55 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/42430136/16574402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16871174;"Александр Крыльцов";"32 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/42430136/16871174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17441126;"Владимир Какаций";"50 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/42430136/17441126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17550486;"Иван Зыкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/17550486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17903174;"Макс Андерсен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/17903174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18009577;"Константин Гуленкин";"113 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/42430136/18009577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18048486;"Денис Sandisk";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/42430136/18048486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18138044;"Sasha Shimon";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/42430136/18138044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18442986;"Никита Шумаков";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/42430136/18442986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18458030;"Инна Коскевич";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/42430136/18458030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18543053;"Анар Эйстаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/18543053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19434892;"Паша Харченко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/42430136/19434892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20004619;"Виктор Медведев";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/20004619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20081935;"Кирилл Леонов";;;;https://tm.lovelasov.net/follower/vk/42430136/20081935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20243866;"Тимофей Перекопский";"48 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/42430136/20243866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20469737;"Андрей Lobanoff";;;;https://tm.lovelasov.net/follower/vk/42430136/20469737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20548082;"Mr_SlaY ня";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/20548082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20891606;"Сергей Лучинин";;Россия;Серов;https://tm.lovelasov.net/follower/vk/42430136/20891606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21419556;"Александр Иванович";;Украина;;https://tm.lovelasov.net/follower/vk/42430136/21419556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21526864;"Зухра Аджиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/21526864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21631030;"Костя Дмитренко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/42430136/21631030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22192909;"Наталья Тернопол";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/22192909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22429734;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/42430136/22429734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22516715;"Владилен Корякин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/42430136/22516715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22541015;"Олег Ясинский";;;;https://tm.lovelasov.net/follower/vk/42430136/22541015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22608233;"Kemerovo Fastread";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/42430136/22608233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23072584;"Irka Дорожкина";;;;https://tm.lovelasov.net/follower/vk/42430136/23072584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23288778;"Саша Рабцевич";;;;https://tm.lovelasov.net/follower/vk/42430136/23288778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23769502;"Евгений Потанин";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/42430136/23769502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24681342;"Андрей Nizhnik";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/42430136/24681342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24707978;"Masha Tosenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/24707978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25016310;"Максим Омельченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/42430136/25016310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25661829;"Игорь Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/25661829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25794245;"Андрей Гринько";"32 года";Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/42430136/25794245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25803081;"Марк Левин";;;;https://tm.lovelasov.net/follower/vk/42430136/25803081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26188966;"Ян Ефимов";"30 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/42430136/26188966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26739008;"Денис Устенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/42430136/26739008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26914929;"Антон Бухтияров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/26914929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27581790;"Ирина Рыженкова";;;;https://tm.lovelasov.net/follower/vk/42430136/27581790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27662054;"Александр Доринов";"49 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/42430136/27662054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27673819;"Николай Усов";;;;https://tm.lovelasov.net/follower/vk/42430136/27673819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27803678;"Александр Владимирович";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/42430136/27803678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28269163;"Игорь Жарков";;;;https://tm.lovelasov.net/follower/vk/42430136/28269163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28424683;"Адам Оливер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/28424683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28650624;"Юра Goato";;Украина;Львов;https://tm.lovelasov.net/follower/vk/42430136/28650624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28874434;"Семен Ichego";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/42430136/28874434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29246771;"Дима Малюк";"47 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/42430136/29246771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29421710;"Толик Салтыков";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/42430136/29421710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29441178;"Сергей Андреев";;;;https://tm.lovelasov.net/follower/vk/42430136/29441178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29843441;"Андрей Ладис";;;;https://tm.lovelasov.net/follower/vk/42430136/29843441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30101363;"Екатерина Шайхитдинова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/42430136/30101363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30178870;"Алена Иноземцева";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/42430136/30178870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30201895;"Андрей Карпов";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/42430136/30201895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30511191;"Роман Панфилов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/30511191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30729169;"Александр Ющенко";"43 года";Россия;Глушково;https://tm.lovelasov.net/follower/vk/42430136/30729169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30790922;"Денис Ковалёв";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/42430136/30790922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31039879;"Яна Третьякова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/42430136/31039879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31534684;"Рома Протасеня";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/42430136/31534684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31611505;"Максим Соколов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/42430136/31611505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31848048;"Лешка Чистяков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/31848048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32836383;"Галина Kurysheva";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/32836383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33299523;"Данил Зотов";"29 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/42430136/33299523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33657311;"Мурад Бамматханов";"51 год";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/42430136/33657311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33749546;"Aleksandr Nikolaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/33749546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34053649;"Алина Апатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/34053649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35432973;"Владимир Бут";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/35432973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35743409;"Антон Русанов";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/35743409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35770473;"Иван Менделеев";"35 лет";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/42430136/35770473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35869461;"Андрей Токмачев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/42430136/35869461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35937980;"Вячеслав Киосе";;Молдова;Тараклия;https://tm.lovelasov.net/follower/vk/42430136/35937980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36067125;"Адель Гарифуллин";;;;https://tm.lovelasov.net/follower/vk/42430136/36067125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36297518;"Роберт Битаев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/42430136/36297518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36373069;"Татьяна Викторовна";;;;https://tm.lovelasov.net/follower/vk/42430136/36373069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37690304;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/37690304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38520136;"Светлана Михайлова";;;;https://tm.lovelasov.net/follower/vk/42430136/38520136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39432235;"Антон Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/39432235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40013704;"Александр Кроль";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/42430136/40013704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40222162;"Анатолий Войтович";;;;https://tm.lovelasov.net/follower/vk/42430136/40222162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40553183;"Миша Франкевич";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/42430136/40553183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40748221;"Максим Rabotyaga";;Украина;;https://tm.lovelasov.net/follower/vk/42430136/40748221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40968791;"Юра Сипягин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/42430136/40968791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41012088;"Юрий Шелехов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/42430136/41012088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41290237;"Иннеса Краснова";;;;https://tm.lovelasov.net/follower/vk/42430136/41290237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41512701;"Макс Мухидинов";;;;https://tm.lovelasov.net/follower/vk/42430136/41512701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41680449;"Саша Каретный";;;;https://tm.lovelasov.net/follower/vk/42430136/41680449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41880096;"Андрей Аршавин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/41880096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
