﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211166;"Борис Курашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/211166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672185;"Нина Ничепуренко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/672185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1534903;"Владимир Сабуров";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/1534903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2117217;"Владимир Пузырев";;;;https://tm.lovelasov.net/follower/vk/9641071/2117217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2294666;"Генрих Гейне";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2294666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422119;"Влас Мартыненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/2422119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2460906;"Александр Астафуров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2460906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2522983;"Денис Астапенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2522983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2610022;"Мафка Борисова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2610022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2634274;"Женя Шинкаренко";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2634274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2686008;"Екатерина Никонорова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2686008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2750498;"Вадим Суртаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/2750498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832125;"Яночка Димина";;;;https://tm.lovelasov.net/follower/vk/9641071/2832125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3094067;"Алексей Ковалев";;;;https://tm.lovelasov.net/follower/vk/9641071/3094067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3208631;"Тимур Агакишиев";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/3208631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3335381;"Александра Корнева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/3335381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3336302;"Armen Khalatyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/3336302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3540125;"Александр Лаврухин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/3540125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667426;"Алекс Badbro";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/3667426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3686682;"Ирина Токарева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/3686682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4139610;"Настенька Евдокимова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4139610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4152195;"Маша Денисова";;;;https://tm.lovelasov.net/follower/vk/9641071/4152195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4183317;"Ксения Черняшук";;;;https://tm.lovelasov.net/follower/vk/9641071/4183317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4390980;"Ксения Василенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4390980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4416446;"Татьяна Котенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4416446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4418079;"Nik Жихарев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4418079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4435304;"Максим Шлыков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4435304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4570057;"Пашка Насоленко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4570057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4740686;"Катрин Клепикова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4740686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4859008;"Настя Ломанова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/4859008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5075452;"Катя Волкова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/5075452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5434345;"Надя Дикшас";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/5434345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5496208;"Лери Квеквескири";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/5496208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5515377;"Александр Ермаков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/5515377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5596894;"Руслан Головин";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/9641071/5596894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615954;"Max Masap";;;;https://tm.lovelasov.net/follower/vk/9641071/5615954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5684499;"Павел Морозов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/5684499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5855205;"Кристина Вашкевич";;;;https://tm.lovelasov.net/follower/vk/9641071/5855205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6004124;"Екатерина Ландарь";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6004124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6036949;"Ксения Валентова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6036949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6159403;"Мария Устина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6159403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6308112;"Викулька Солнышко";;;;https://tm.lovelasov.net/follower/vk/9641071/6308112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6520119;"Nikita Sergeevich";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6520119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6523686;"Сашка Сухушин";;;;https://tm.lovelasov.net/follower/vk/9641071/6523686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6574765;"Виталий Радомский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6574765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6796735;"Кирилл Прудников";"34 года";;;https://tm.lovelasov.net/follower/vk/9641071/6796735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6807080;"Кирилл Веселкин";;;;https://tm.lovelasov.net/follower/vk/9641071/6807080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6808117;"Наталья Герасимова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6808117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6851406;"Света Евсюкова";;;;https://tm.lovelasov.net/follower/vk/9641071/6851406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6860920;"Ольга Прохорова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/6860920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7086608;"Zhenya Dolgushina";;;;https://tm.lovelasov.net/follower/vk/9641071/7086608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7108998;"Дмитрий Мурзинов";;;;https://tm.lovelasov.net/follower/vk/9641071/7108998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7249138;"Танюша Шашкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/7249138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7348502;"Андрей Кесарев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/7348502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7449058;"Александр Ренькас";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/7449058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7641691;"Виталий Барышев";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/7641691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7763192;"Олечка Отставных";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/7763192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8076002;"Стас Булгаков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8076002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8126505;"Дарья Пинтилей";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8126505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8168551;"Андрей Беляевский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8168551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8217338;"Иван Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/9641071/8217338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8286487;"Юлия Карпова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8286487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8588351;"Настя Молокова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8588351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8616059;"Елена Маркова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8616059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8654834;"Мэри Gerne";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8654834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8728642;"Алёначка Изабекова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8728642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8805548;"Идель Нажипов";"37 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/9641071/8805548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8837479;"Марина Николаева";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8837479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8925409;"Денис Капров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/8925409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9001649;"Ден Бочаров";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9001649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9211912;"Саня Селюков";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9211912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9338119;"Андрей Мануйлов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9338119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9456080;"Лерочка Дудкова";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9456080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9489605;"Александр Кузнецов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9489605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9498444;"Сонечка Воеводская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9498444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9503027;"Денис Охрим";;;;https://tm.lovelasov.net/follower/vk/9641071/9503027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9558413;"Виктор Харченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/9558413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9604241;"Сергей Папин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9604241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9803958;"Димарик Абрамов";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9803958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9844441;"Елена Месяцева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9844441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9849949;"Антон Сергеевич";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/9849949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9916175;"Darya Novikova";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/9641071/9916175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10005167;"Илья Наливаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/10005167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10007831;"Павел Бочкарёв";;;;https://tm.lovelasov.net/follower/vk/9641071/10007831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10191098;"Иван Певнев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/10191098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10195443;"Лиана Жадько";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/10195443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10225568;"Андрей Константинович";;;;https://tm.lovelasov.net/follower/vk/9641071/10225568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10471777;"Дмитрий Жапов";"39 лет";Россия;Ленск;https://tm.lovelasov.net/follower/vk/9641071/10471777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10500267;"Юля Щерёдина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/10500267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10523326;"Руся Рамазанов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/10523326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10526143;"Мари Таталашвили";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/10526143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10843690;"Эдик Усольцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/10843690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11031510;"Назар Подбабосимов";;;;https://tm.lovelasov.net/follower/vk/9641071/11031510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11112490;"Екатерина Прунькина";;;;https://tm.lovelasov.net/follower/vk/9641071/11112490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11146240;"Андрей Барановский";;;;https://tm.lovelasov.net/follower/vk/9641071/11146240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11199446;"Кристина Шумских";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11199446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11209019;"Ramil Kurbanov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11209019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11276308;"Олег Гладышев";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11276308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303697;"Анастасия Баринова";;;;https://tm.lovelasov.net/follower/vk/9641071/11303697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11333280;"Катерина Харитонкина";;;;https://tm.lovelasov.net/follower/vk/9641071/11333280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11440256;"Женя Чубаров";;;;https://tm.lovelasov.net/follower/vk/9641071/11440256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11596137;"Наська Тверитина";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11596137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11598264;"Никита Какорин";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11598264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11674424;"Маша Сякина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11674424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11678480;"Димка Разжигаев";;;;https://tm.lovelasov.net/follower/vk/9641071/11678480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11756199;"Владимир Арбузов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11756199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11768724;"Ляйлим Калыбаева";;;;https://tm.lovelasov.net/follower/vk/9641071/11768724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11813805;"Татьяна Игоревна";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11813805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11841299;"Юлия Новоселова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11841299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11846743;"Саша Чемакин";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11846743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11848435;"Денис Пискунов";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11848435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11850643;"Олег Ефимов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/11850643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11852343;"Дарья Маевская";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11852343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11904539;"Татьяна Анкудинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11904539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11917467;"Роман Рудкевич";;;;https://tm.lovelasov.net/follower/vk/9641071/11917467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11953883;"Мария Мясоутова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/11953883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12047263;"Ольга Макагон";;Россия;Юктали;https://tm.lovelasov.net/follower/vk/9641071/12047263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12242715;"Антон Семахин";;;;https://tm.lovelasov.net/follower/vk/9641071/12242715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12248315;"Наталья Копейкина";;;;https://tm.lovelasov.net/follower/vk/9641071/12248315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12253429;"Кристина Солнышко";;;;https://tm.lovelasov.net/follower/vk/9641071/12253429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12379403;"Ульяна Фалькович";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/12379403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12395359;"Алена Шульц";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/12395359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12521521;"Люсичка Слинько";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/12521521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12547146;"Екатерина Лапина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/12547146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12548927;"Олежка Андронов";;;;https://tm.lovelasov.net/follower/vk/9641071/12548927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12647680;"Надежда Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/12647680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12670626;"Никита Пупин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/12670626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12766644;"Соня Ковалевская";;;;https://tm.lovelasov.net/follower/vk/9641071/12766644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12893306;"Валерия Казанкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/12893306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13126220;"Екатерина Кащеева";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/13126220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13128188;"Артур Роор";;;;https://tm.lovelasov.net/follower/vk/9641071/13128188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13163298;"Анько Рябуха";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/13163298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13194040;"Billy Bons";"43 года";"Палестинская автономия";Ramallah;https://tm.lovelasov.net/follower/vk/9641071/13194040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13313415;"Психопат Ктулхианский";;;;https://tm.lovelasov.net/follower/vk/9641071/13313415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13349868;"Ксюша Иванова";;;;https://tm.lovelasov.net/follower/vk/9641071/13349868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13394856;"Анастасия Епифанова";;;;https://tm.lovelasov.net/follower/vk/9641071/13394856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13711187;"Светлана Сторожева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/13711187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13788215;"Nikita Shushlin";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/13788215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13836458;"Анна Хохорина";;;;https://tm.lovelasov.net/follower/vk/9641071/13836458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13860420;"Дашенька Козодерова";;;;https://tm.lovelasov.net/follower/vk/9641071/13860420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13866331;"Мария Смоликова";;;;https://tm.lovelasov.net/follower/vk/9641071/13866331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14235122;"Артёмка Бушуев";;;;https://tm.lovelasov.net/follower/vk/9641071/14235122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14236393;"Антон Казаков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/9641071/14236393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14278952;"Илюша Хабаров";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/14278952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14290342;"Александр Меркулов";;;;https://tm.lovelasov.net/follower/vk/9641071/14290342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
