﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/31027476/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/31027476/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/31027476/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1439688;"Николай Квасов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/1439688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2934578;"Владимир Корабельников";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/2934578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3382652;"Влад Багаутдинов";;;;https://tm.lovelasov.net/follower/vk/31027476/3382652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3942804;"Nail Nabiulla";;;;https://tm.lovelasov.net/follower/vk/31027476/3942804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4011786;"Ivan Dolgodvorov";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/4011786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4021282;"Гейдар Рзабеков";;;;https://tm.lovelasov.net/follower/vk/31027476/4021282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4091916;"Алексей Булыженский";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/31027476/4091916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4875338;"Александр Брагин";"62 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31027476/4875338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5041098;"Слава Бессонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/5041098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5047489;"Анна Пантелеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31027476/5047489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6145589;"Алла Борисова";;;;https://tm.lovelasov.net/follower/vk/31027476/6145589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6828183;"Анечка Сереброва";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/31027476/6828183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7570913;"Леша Дорошенко";;Украина;;https://tm.lovelasov.net/follower/vk/31027476/7570913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7634242;"Ed Nikoyan";"45 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/31027476/7634242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7745833;"Светлана Воронина-Казанцева";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/7745833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7786823;"Василий Уткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/7786823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7893619;"Дмитрий Неустроев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/7893619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9110614;"Назар Юдин";;;;https://tm.lovelasov.net/follower/vk/31027476/9110614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9579970;"Екатерина Семенова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/9579970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9622594;"Елена Брюхова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/9622594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10746399;"Илья Кундозёров";"39 лет";Россия;Зеленоборский;https://tm.lovelasov.net/follower/vk/31027476/10746399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10782966;"Заур Мурацев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/10782966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/31027476/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11075964;"Светлана Кац";;;;https://tm.lovelasov.net/follower/vk/31027476/11075964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11317369;"Евгений Вакин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/11317369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11343788;"Анастасия Прокопьева";;;;https://tm.lovelasov.net/follower/vk/31027476/11343788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12555168;"Даниэль Бирюков";;Россия;Псков;https://tm.lovelasov.net/follower/vk/31027476/12555168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12663112;"Семён Бобровский";"32 года";;;https://tm.lovelasov.net/follower/vk/31027476/12663112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12700843;"Виталий Туров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/12700843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13023692;"Руслан Данилов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/31027476/13023692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13424244;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/31027476/13424244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13439012;"Polina Savina";;;;https://tm.lovelasov.net/follower/vk/31027476/13439012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13724635;"Євген Скоблей";"31 год";Украина;Иршава;https://tm.lovelasov.net/follower/vk/31027476/13724635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13886573;"Валерия Гергерт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/13886573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14005427;"Леонид Томпсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/14005427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14288022;"Арканя Пушкарёв";"33 года";;;https://tm.lovelasov.net/follower/vk/31027476/14288022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14421716;"Василий Елда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/14421716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14493025;"Игорь Еремеев";;;;https://tm.lovelasov.net/follower/vk/31027476/14493025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14575708;"Дмитрий Кулик";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31027476/14575708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14696679;"Тимур Шигабутдинов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/14696679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14768343;"Eugene Loburets";;;;https://tm.lovelasov.net/follower/vk/31027476/14768343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15124522;"Екатерина Любимова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/31027476/15124522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15176244;"Роман Лихачев";;;;https://tm.lovelasov.net/follower/vk/31027476/15176244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15194610;"Анна Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/15194610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15595194;"Анна Вайнпендр";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/15595194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15770187;"Денис Мурашко";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/31027476/15770187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16111717;"Вячеслав Богомолов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/16111717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16345235;"Михаил Шакарян";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/31027476/16345235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16684178;"Наталия Денисенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/16684178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16736791;"Сандра Сноули";;;;https://tm.lovelasov.net/follower/vk/31027476/16736791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16855058;"Влад Чайка";;;;https://tm.lovelasov.net/follower/vk/31027476/16855058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16952419;"Евгения Вивиан";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/16952419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17138268;"Глеб Сеничев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/31027476/17138268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17411928;"Евгения Юдина";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/17411928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17534860;"Вадим Кричевский";;;;https://tm.lovelasov.net/follower/vk/31027476/17534860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17754686;"Виктория Коваль";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/17754686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17836552;"Саня Лис";;;;https://tm.lovelasov.net/follower/vk/31027476/17836552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17912991;"Павел Пьянков";"33 года";;;https://tm.lovelasov.net/follower/vk/31027476/17912991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18239865;"Антон Тимченко";"34 года";Украина;Орехов;https://tm.lovelasov.net/follower/vk/31027476/18239865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18699369;"Леха Ульянов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/31027476/18699369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19720615;"Никита Урзановский";;Украина;Болград;https://tm.lovelasov.net/follower/vk/31027476/19720615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20931184;"Иван Байбаков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/20931184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21204678;"Денис Брызгалов";;;;https://tm.lovelasov.net/follower/vk/31027476/21204678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21294312;"Александр Курбатов";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/31027476/21294312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21575884;"Дмитрий Кринский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/21575884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21742877;"Максим Матейкович";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/31027476/21742877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21838061;"Максим Пропилфамилию";;;;https://tm.lovelasov.net/follower/vk/31027476/21838061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22046978;"Александр Пешков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/22046978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22112361;"Сергей Борисенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/22112361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22259239;"Ваня Савельев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/22259239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22291144;"Светлана Невредина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/31027476/22291144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22544944;"Оксана Иванова";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/22544944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23038081;"Ксения Технаренко";"89 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31027476/23038081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23120888;"Сергей Гавриков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/23120888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23508102;"Юра Палюх";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31027476/23508102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23711974;"Ванёчек Ellesse";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/31027476/23711974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23774661;"Евгений Мельниченко";;;;https://tm.lovelasov.net/follower/vk/31027476/23774661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23917891;"Евгений Бородавченко";"34 года";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/31027476/23917891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24015011;"Вячеслав Шароватов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/24015011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24642670;"Ростислав Андрейчук";;Украина;Подволочиск;https://tm.lovelasov.net/follower/vk/31027476/24642670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25079017;"Кара Джонс";;;;https://tm.lovelasov.net/follower/vk/31027476/25079017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25091824;"Валерий Кистков";;Грузия;Амбролаури;https://tm.lovelasov.net/follower/vk/31027476/25091824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25182290;"Михаил Медведев";"29 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/31027476/25182290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25283667;"Славян Боричев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/25283667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25338614;"Дмитрий Шпилевой";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/25338614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25476376;"Татьяна Кучеренко";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/25476376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25669412;"Евгений Кот";"29 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/31027476/25669412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25681981;"Denis Ytn";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/25681981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25807606;"Яна Новикова";"41 год";Россия;Бердск;https://tm.lovelasov.net/follower/vk/31027476/25807606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25948645;"Дарья Романовская";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/31027476/25948645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26061304;"Саша Евсеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31027476/26061304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26351907;"Андрей Кошевой";;;;https://tm.lovelasov.net/follower/vk/31027476/26351907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26451380;"Галя Агванян";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/31027476/26451380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26471852;"Александр Кашуцкий";;Россия;Нахабино;https://tm.lovelasov.net/follower/vk/31027476/26471852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26589715;"Сергей Мелянский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/26589715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26993146;"Артем Ананченко";;;;https://tm.lovelasov.net/follower/vk/31027476/26993146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27003818;"Юра Акопян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31027476/27003818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27046636;"Александр Евсеев";;;;https://tm.lovelasov.net/follower/vk/31027476/27046636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27109340;"Евгений Шадрин";;;;https://tm.lovelasov.net/follower/vk/31027476/27109340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27317236;"Ян Златков";"34 года";;;https://tm.lovelasov.net/follower/vk/31027476/27317236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27452474;"Тимур Яковлев";;;;https://tm.lovelasov.net/follower/vk/31027476/27452474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493455;"Ириша Полякова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/27493455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27504795;"Рифат Рахимуллин";;Россия;Муслюмово;https://tm.lovelasov.net/follower/vk/31027476/27504795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27706975;"Юрчик Енот";;;;https://tm.lovelasov.net/follower/vk/31027476/27706975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27858812;"Светлана Милахова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31027476/27858812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27970921;"Вадим Бирюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/27970921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28129779;"Ваня Паньків";"30 лет";Украина;Городок;https://tm.lovelasov.net/follower/vk/31027476/28129779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28313893;"ANONIM СЗШ №9 М.ЛЬВОВА";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/28313893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28482611;"Оксана Коваленко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/28482611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28530197;"Руслан Аутлов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/28530197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28572767;"Кирилл Ренбург";;Россия;Бологое;https://tm.lovelasov.net/follower/vk/31027476/28572767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28636338;"Сергей Кашпур";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/28636338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28638255;"Славик Шпак";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/31027476/28638255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28884907;"Алексей Александров";;;;https://tm.lovelasov.net/follower/vk/31027476/28884907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29172816;"Макс Белый";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/29172816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29248676;"Андрей Неизвесный";;;;https://tm.lovelasov.net/follower/vk/31027476/29248676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29324286;"Константин Котузаки";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/31027476/29324286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29436666;"Sergant Дюбоко";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/31027476/29436666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29616662;"Илья Горнасталёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/29616662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29936047;"Русланчик Евлоев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/29936047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298738;"Роман Ромаев";;;;https://tm.lovelasov.net/follower/vk/31027476/30298738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30316140;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/31027476/30316140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30451652;"Абдул Юсупов";;;;https://tm.lovelasov.net/follower/vk/31027476/30451652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30562269;"Анастасия Фраер";;;;https://tm.lovelasov.net/follower/vk/31027476/30562269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30592713;"Игорь Рукопец";;;;https://tm.lovelasov.net/follower/vk/31027476/30592713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30605999;"Максим Криксин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/31027476/30605999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30652128;"Анжелика Панова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/30652128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30824831;"Андрей Молодан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/30824831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31177964;"Сергей Богомолов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/31177964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31313178;"Денис Выдрин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31027476/31313178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31411828;"Юрий Горлов";;;;https://tm.lovelasov.net/follower/vk/31027476/31411828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31420793;"Театральная Площа";;;;https://tm.lovelasov.net/follower/vk/31027476/31420793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31573593;"Анатолий Темников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/31573593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31613503;"Павел Онучин";;;;https://tm.lovelasov.net/follower/vk/31027476/31613503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31818492;"Исмаил Асадов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/31818492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31859492;"Владимир Скоромный";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/31027476/31859492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31917812;"Игорь Семенец";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/31027476/31917812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31973075;"Володька Довольный";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/31973075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32020978;"Яна Бородина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/32020978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32433916;"Захар Должиков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31027476/32433916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32488739;"Мария Щёткина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/32488739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
