﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8348;"Полина Ванина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/8348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8363;"Вероника Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/8363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9478;"Владислава Нистратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/9478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9919;"Оскар Пласа";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/9919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10452;"Александра Вайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/10452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12019;"Кирилл Носов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/12019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13102;"Виктория Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/13102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20436;"Юля Дубиневич";"36 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/3734900/20436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22743;"Александра Каранинова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/22743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22903;"Мария Давыдова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/22903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27872;"Александра Савицкая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/27872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28178;"Елена Дрючина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/28178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28722;"Анна Красичкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/28722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30627;"Ира Леонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/30627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36697;"Olesya Yrevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/36697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37969;"Викуля Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/37969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38312;"Алла Герсонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/38312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38517;"Юляшка Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/38517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39899;"Daria Arkhipova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/39899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39963;"Полинка Волкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/39963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41683;"Полiнка Кособокова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/41683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41953;"Циала Godlovesme";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/41953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41984;"Анночка Фридман";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/41984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42064;"Алина Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/42064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42656;"Катя Харитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/42656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45032;"Наталия Юрьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/45032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49758;"Таня Ларина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/49758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49966;"Елена Хуснуллина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/49966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51293;"Армине Акопян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/51293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52235;"Светлана Шорохова";"40 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/3734900/52235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59266;"Машутка Шаульская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/59266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59979;"Анна Рытова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/59979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60216;"Катюша Малинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/60216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60631;"Любовь Першина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/60631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63711;"Инесса Акрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/63711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64089;"Анаит Гаспарян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/64089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71234;"Ирина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/71234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79424;"Клавдия Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/79424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83417;"Ольга Тимофеева-Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/83417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85317;"Екатерина Ескина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/85317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102139;"Ольга Ного";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/102139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103110;"Иришка Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/103110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106943;"Ольга Соколовская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/106943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109658;"Ксюня Титова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/109658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114095;"Екатерина Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/114095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114109;"Светлана Юдина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/114109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114293;"Наталья Лукашенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/114293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116459;"Наталья Селезнева";"41 год";;;https://tm.lovelasov.net/follower/vk/3734900/116459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117252;"Lena Mashkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/117252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117327;"Виолетта Зюзина";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/117327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119306;"Валентина Галимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/119306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121365;"Александра Плавченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/121365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128424;"Наталия Пуринь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/128424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128950;"Оля Павлова";;;;https://tm.lovelasov.net/follower/vk/3734900/128950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129780;"Алиса Оршанская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/129780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130576;"Татьянка Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/130576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133353;"Аллочка Мягкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/133353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133562;"Светлана Капралова";;;;https://tm.lovelasov.net/follower/vk/3734900/133562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137538;"Света Колесникова";;Фиджи;;https://tm.lovelasov.net/follower/vk/3734900/137538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141969;"Евгения Павельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/141969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144493;"Анастасия Бурцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/144493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145539;"Александра Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/145539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151012;"Александра Мовшович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/151012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152212;"Екатерина Кондратович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/152212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152979;"Olga Гуськова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/152979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153307;"Ольга Skorik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/153307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154523;"Евгения Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/154523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155243;"Катя Пиманова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/155243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156687;"Nasty Chistykova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/156687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156881;"Наталия Лесовская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/156881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157852;"Людмила Самбуева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/157852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160621;"Юля Кудрявцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/160621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161018;"Анастасия Чуварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/161018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162691;"Мария Каспиева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/162691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168292;"Наталия Манько";;;;https://tm.lovelasov.net/follower/vk/3734900/168292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171752;"Юлия Замыслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/171752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172982;"Елена Баяндина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/172982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176116;"Ирочка Изотова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/176116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178057;"Анастасия Маминова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/178057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186072;"Олюнка Пермякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/186072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187796;"Дмитрий Федотов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/187796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188813;"Мария Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/188813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188879;"Yana Mandrik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/188879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191945;"Ирина Жиляева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/191945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192086;"Людмила Легина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/192086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192742;"Алена Лукьянчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/192742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193057;"Ирина Урюпина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/193057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193237;"Евгения Гурова";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/193237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193612;"Александр Коряковцев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/193612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195510;"Татьяна Логинова";"39 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/3734900/195510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195831;"Maria Pestysheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/195831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196068;"Оля Петрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/196068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198330;"Светлана Мищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/198330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198933;"Екатерина Канева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/198933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200089;"Мария Козелкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/200089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202571;"Алия Анчукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/202571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205373;"Elena Medvedeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/205373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205891;"Юлия Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/205891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207871;"Дарья Моховикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/207871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209109;"Дашулька Голубкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/209109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211588;"Виктория Лачина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/211588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213193;"Олеся Быстрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/213193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217124;"Ольга Гусаковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/217124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217393;"Victoria Savelyeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/217393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217918;"Наталья Шелкоплясова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/217918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220120;"Алишка Герасимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/220120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220369;"Илона Берлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/220369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225796;"Виктория Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/225796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226470;"Анастасия Аксёнова";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/226470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227442;"Nodari Kezua";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/227442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233549;"Ксения Чигирина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/233549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236732;"Елена Николаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/236732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240696;"Ольга Маслова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/240696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241837;"Иришка Котина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/241837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245506;"Маргарита Отряхина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/245506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251067;"Юля Мальцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/251067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252215;"Екатерина Кузнецова";"34 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/3734900/252215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255940;"Ира Гришина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/255940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258618;"Крис Сайфуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/258618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260616;"Дарья Чернышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/260616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261651;"Александра Терёхина";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/3734900/261651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265134;"Машута Хангиреева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/265134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269561;"Лилия Бальзак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/269561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270596;"Ирина Павлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/270596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275713;"Ольга Теннова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/275713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277186;"Анастасия Сивакова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/277186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278401;"Ксения Логинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/278401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283204;"Саша Галлс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/283204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284562;"Мария Пантелеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/284562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286512;"Валерия Исакова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/286512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288162;"Полинка Ковальская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/288162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291249;"Белла Нарбаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/291249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295281;"Ольга Лавринюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/295281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295636;"Юлия Воробьёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/295636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297668;"Инесса Вараксова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/297668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300413;"Valentina Yureva";;;;https://tm.lovelasov.net/follower/vk/3734900/300413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306534;"Дашечка Шерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/306534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310765;"Ирина Рубис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/310765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312226;"Елена Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/312226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312271;"Мария Фомина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/312271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
