﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;718594;"Светлана Потапова";;;;https://tm.lovelasov.net/follower/vk/65263934/718594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;777422;"Олатя Обущченко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/777422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827115;"Олеся Полянская";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/65263934/827115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;924140;"Александр Орлов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/924140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387829;"Александр Мушинский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/1387829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2109158;"Яна Русакова";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65263934/2109158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249826;"Александр Оранов";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/2249826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2398581;"Екатерина Следнева";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/2398581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2608146;"Кристина Синеокая";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/2608146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2707593;"Евгений Симин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/2707593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3796650;"Анна Братко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/3796650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4421679;"Simple Mari";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/65263934/4421679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5546057;"Оксана Вовк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/5546057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6015274;"Вячеслав Кокорин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/6015274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6171349;"Виола Каспарова";"36 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/65263934/6171349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8144153;"Артём Воробьёв";"40 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/65263934/8144153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8360691;"Евгения Перебейнос";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/8360691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8519118;"Владимир Иванов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65263934/8519118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8717453;"Сергей Рубекин";;;;https://tm.lovelasov.net/follower/vk/65263934/8717453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8735795;"Наташа Никитина";"37 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/65263934/8735795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9539295;"Иван Рубан";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65263934/9539295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10092870;"Кристина Лемза";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/65263934/10092870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11134494;"Кирилл Валицкий";;;;https://tm.lovelasov.net/follower/vk/65263934/11134494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12688483;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/65263934/12688483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13370129;"Денис Лаврентьев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65263934/13370129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13482046;"Тёма Грищенко";;;;https://tm.lovelasov.net/follower/vk/65263934/13482046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13482858;"Михаил Бунтин";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/13482858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13822061;"Мария Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/13822061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15672355;"Анжелика Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/15672355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15763382;"Роман Богаткин";"34 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/65263934/15763382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18129072;"Любовь Ложовская";"67 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/65263934/18129072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18360799;"Всеволод Пушкарёв";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/18360799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18896358;"Denis Роговенко";;;;https://tm.lovelasov.net/follower/vk/65263934/18896358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18899130;"Валерий Киров";;Россия;Киров;https://tm.lovelasov.net/follower/vk/65263934/18899130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19036380;"Дмитрий Гавриленко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65263934/19036380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19514111;"Ксения Колотило";"38 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/65263934/19514111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189941;"Андрей Яровой";;;;https://tm.lovelasov.net/follower/vk/65263934/21189941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21254355;"Иван Салфеткин";;;;https://tm.lovelasov.net/follower/vk/65263934/21254355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21576878;"Елена Синякина";"35 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/65263934/21576878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24225284;"Артем Грин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/65263934/24225284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24593321;"Виктор Обрядов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/24593321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25043697;"Мария Орлова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/25043697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26312400;"Ульяна Громова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/26312400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540251;"Елена Куфтина";"35 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/65263934/27540251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27563046;"Роман Смех";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/65263934/27563046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28793902;"Александр Алексеев";"38 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/65263934/28793902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29328260;"Косян Никулин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/29328260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29942979;"Виктория Коклевская";;;;https://tm.lovelasov.net/follower/vk/65263934/29942979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31227756;"Антон Стариков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/31227756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31321579;"Elena Sotnikova";"58 лет";Россия;"Нижние Серги";https://tm.lovelasov.net/follower/vk/65263934/31321579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31859495;"Айнур Авхадиев";;;;https://tm.lovelasov.net/follower/vk/65263934/31859495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32686582;"Анна Деревянко";"34 года";Россия;Шахты;https://tm.lovelasov.net/follower/vk/65263934/32686582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33398469;"Рома Сенин";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/65263934/33398469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33962062;"Андрей Андреев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/33962062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33986163;"Саша Вишняк";;;;https://tm.lovelasov.net/follower/vk/65263934/33986163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34410719;"Инзель Гарипов";;;;https://tm.lovelasov.net/follower/vk/65263934/34410719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36110515;"Андрей Рябчий";;;;https://tm.lovelasov.net/follower/vk/65263934/36110515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36710990;"Иван Сайгушев";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/65263934/36710990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37338663;"Кристина Аракелян-Арутюнова";"31 год";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/65263934/37338663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38646867;"Артем Богданов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/38646867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39393562;"Паша Сергеев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/39393562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40879322;"Александр Машенцев";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/65263934/40879322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41122327;"Павел Бойцов";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/65263934/41122327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42744148;"Каріна Клубнікіна";"38 лет";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/65263934/42744148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43940827;"Надя Новикова";;;;https://tm.lovelasov.net/follower/vk/65263934/43940827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44733663;"Нариман Рустамов";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65263934/44733663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46262515;"Настя Ващенко";;;;https://tm.lovelasov.net/follower/vk/65263934/46262515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47596090;"Карина Княженко";;;;https://tm.lovelasov.net/follower/vk/65263934/47596090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48524020;"Илья Багинский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65263934/48524020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50018757;"Анастасия Абакумова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/65263934/50018757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50324428;"Анна Дашкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/50324428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50752094;"Альфия Фаткуллина";;Индия;Delhi;https://tm.lovelasov.net/follower/vk/65263934/50752094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53110388;"Александр Эмиров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/53110388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53289724;"Иван Тарасов";;;;https://tm.lovelasov.net/follower/vk/65263934/53289724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53695379;"Мария Русакова";;;;https://tm.lovelasov.net/follower/vk/65263934/53695379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55474512;"Серега Демченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65263934/55474512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55645278;"Алексей Федотов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/55645278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57644363;"Андрей Холод";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/65263934/57644363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58473479;"София Хизриева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/58473479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62044964;"Кристинка Зубко";"33 года";Россия;Красновишерск;https://tm.lovelasov.net/follower/vk/65263934/62044964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64862603;"Анастасия Пророкова";;;;https://tm.lovelasov.net/follower/vk/65263934/64862603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65015208;"Макс Коршунов";;;;https://tm.lovelasov.net/follower/vk/65263934/65015208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65396060;"Костян Захаренков";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/65263934/65396060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65538103;"Екатерина Гамалий";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65263934/65538103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66189833;"Михаил Дементьев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/66189833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67508099;"Алла Меркурьева";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/65263934/67508099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70287666;"Даниил Поколявин";"24 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/65263934/70287666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74557475;"Александр Камбур";;;;https://tm.lovelasov.net/follower/vk/65263934/74557475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75581308;"Ольга Герман";"39 лет";Россия;Батагай;https://tm.lovelasov.net/follower/vk/65263934/75581308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75730598;"Александр Парасина";"39 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/65263934/75730598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75952560;"Юлия Думрауф";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65263934/75952560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76227239;"Наталья Генералова";"36 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/65263934/76227239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77724938;"Надежда Сысоева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/77724938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78787832;"Виталина Виноградова";;;;https://tm.lovelasov.net/follower/vk/65263934/78787832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78923288;"Анна Хусаинова";"30 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/65263934/78923288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80790420;"Полина Миллер";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/65263934/80790420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80969725;"Витя Данильченко";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/65263934/80969725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81815267;"Никита Ценаев";;;;https://tm.lovelasov.net/follower/vk/65263934/81815267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82631389;"Оксана Чехомова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/82631389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83778912;"Галинка Ковальчук";"34 года";Украина;Турбов;https://tm.lovelasov.net/follower/vk/65263934/83778912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84366481;"Екатерина Разинкова";"33 года";Россия;Старожильск;https://tm.lovelasov.net/follower/vk/65263934/84366481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85969267;"Семён Нестеров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/85969267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86679431;"Екатерина Дудкевич-Колесникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/65263934/86679431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90907935;"Андрей Колесников";;;;https://tm.lovelasov.net/follower/vk/65263934/90907935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91524039;"Сергей Макаров";;;;https://tm.lovelasov.net/follower/vk/65263934/91524039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92898424;"Лианочка Фёдорова";;;;https://tm.lovelasov.net/follower/vk/65263934/92898424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93033817;"Леонид Делятицкий";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/65263934/93033817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93509081;"Эльвин Сальмухамбетов";"31 год";Россия;Орск;https://tm.lovelasov.net/follower/vk/65263934/93509081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95077516;"Алина Галимова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65263934/95077516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95248942;"Антон Исупов";"30 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/65263934/95248942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95299214;"Артур Асютин";"116 лет";Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/65263934/95299214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97164588;"Галина Илуца";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/65263934/97164588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97692611;"Усеин Зинабитдинов";"29 лет";Украина;Азовское;https://tm.lovelasov.net/follower/vk/65263934/97692611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98662914;"Никита Зайцев";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/65263934/98662914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99147468;"Семён Ремезов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/99147468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99490262;"Настёна Хонина";;;;https://tm.lovelasov.net/follower/vk/65263934/99490262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100791165;"Светлана Харченко";"29 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/65263934/100791165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101341400;"Андрей Гольцев";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65263934/101341400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101842175;"Миша Николаев";"99 лет";Россия;;https://tm.lovelasov.net/follower/vk/65263934/101842175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102223580;"Мария Губина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/102223580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102631768;"Владимир Менщиков";;;;https://tm.lovelasov.net/follower/vk/65263934/102631768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103289885;"Елена Васильчукова";"28 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/65263934/103289885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103663676;"Витя Обрамов";;;;https://tm.lovelasov.net/follower/vk/65263934/103663676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104845655;"Лиза Суркова";;;;https://tm.lovelasov.net/follower/vk/65263934/104845655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105054788;"Ирина Фролова";;;;https://tm.lovelasov.net/follower/vk/65263934/105054788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105387707;"Катя Иванова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/65263934/105387707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105482014;"Денислам Ямалетдинов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/65263934/105482014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113816636;"Маргарита Лангеман";;Украина;Милиево;https://tm.lovelasov.net/follower/vk/65263934/113816636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114758042;"Виталий Олейник";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/65263934/114758042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115057137;"Никита Гаврилюк";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/115057137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117661201;"Даниэль Оджахвердиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65263934/117661201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119161405;"Анастасия Лютровник";;;;https://tm.lovelasov.net/follower/vk/65263934/119161405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121241935;"Vladimir Rudoi";;;;https://tm.lovelasov.net/follower/vk/65263934/121241935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121301780;"Антон Хелаутов";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/65263934/121301780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122952622;"Петр Алексеев";;;;https://tm.lovelasov.net/follower/vk/65263934/122952622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126920079;"Алёна Боброва";"31 год";Россия;Аша;https://tm.lovelasov.net/follower/vk/65263934/126920079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128389642;"Мах Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/128389642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129481445;"Милана Долматова";;;;https://tm.lovelasov.net/follower/vk/65263934/129481445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130696827;"Яна Фатеева";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/130696827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132047082;"Ольга Никифорова";"35 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65263934/132047082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132383471;"Илья Дуванов";"36 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/65263934/132383471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133151369;"Аревик Минасян";;;;https://tm.lovelasov.net/follower/vk/65263934/133151369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133416675;"Екатерина Лужных";"27 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/65263934/133416675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133516892;"Наталья Зубакова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/133516892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133642721;"Den1ka +";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/133642721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
