﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;122280;"Акоп Домбаян";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/122280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164929;"Лена Сорокина";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/21466273/164929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178370;"Юрий Налбандян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/178370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243667;"Максим Мартынов";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/243667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280754;"Лена Бродская";;;;https://tm.lovelasov.net/follower/vk/21466273/280754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289646;"Мариша Даливалова-Терехина";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/289646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319062;"Ирина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/319062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336423;"Александр Науменко";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/336423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353516;"Андрей Кохан";"49 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/353516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361694;"Erik Хант";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/361694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468844;"Анна Аверичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/468844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527793;"Наташа Гусейнова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/527793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533113;"Андрей Башмаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/533113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580682;"Олег Гагин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/580682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637706;"Анна Куличенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/637706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642615;"Владимир Щеголев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/642615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691560;"Andrey Yerdna";;;;https://tm.lovelasov.net/follower/vk/21466273/691560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;724175;"Игорь Решетников";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/724175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751586;"Ксения Минеева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/751586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754275;"Надежда Комарова";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/754275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;777824;"Алёна Дубская";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/777824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798158;"Михаил Гуревич";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/798158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862159;"Руслан Баринов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/862159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;906953;"Мария Кочиева";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/906953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945574;"Андрей Арутюнов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/945574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;962231;"Наталья Милашенко";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/962231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1056462;"Александр Зырянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/1056462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105202;"Артём Волков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/1105202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1120231;"Екатерина Захарова-Жукова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1120231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133106;"Василий Шаповалов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1133106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1230132;"Каролина Шолохова";"34 года";;;https://tm.lovelasov.net/follower/vk/21466273/1230132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233395;"Денис Борисенко";"47 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1233395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1261653;"Александр Питкун";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/1261653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1284492;"Алла Кузнецова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1284492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1285876;"Дмитрий Михайленко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1285876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1316781;"Андрей Ковалев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1316781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377937;"Андрей Шахов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1377937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378924;"Дмитрий Логунов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1378924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445538;"Евгений Самарев";"39 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/21466273/1445538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1446928;"Максим Щур";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1446928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466293;"Александр Иванов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1466293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1467669;"Виктор Зарицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/1467669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1501146;"Денис Благодарный";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1501146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1537963;"Diana Chebotareva";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1537963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1547914;"Валерия Евгеньева";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1547914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1564334;"Александр Мусс";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1564334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1574820;"Виктория Межова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1574820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1623494;"Артём Богданов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1623494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1639018;"Анна Капкаева";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1639018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1694481;"Григорий Пелипенко";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1694481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712860;"Юра Бережной";"38 лет";;;https://tm.lovelasov.net/follower/vk/21466273/1712860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1735951;"Мария Максимова";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1735951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828391;"Ирина Панченко";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1828391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1870290;"Кото Пес";;Россия;"12 км";https://tm.lovelasov.net/follower/vk/21466273/1870290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1871269;"Петр Воронин";"45 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/21466273/1871269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1898589;"Иван Белкин";"38 лет";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/21466273/1898589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1910142;"Лена Петренко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/1910142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1956113;"Ольга Плотникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/1956113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1959557;"Илья Южанинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21466273/1959557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2019893;"Виктория Гунько";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2019893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2033442;"Андрей Крутских";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/2033442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2059446;"Сергей Савченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2059446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2098828;"Андрей Головков";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2098828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2098855;"Дмитрий Бушуев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/2098855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2132092;"Александра Гусак";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2132092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2160074;"Стас Горбач";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2160074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181342;"Alex Loskut";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2181342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2201803;"Светлана Нерядихина";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2201803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2216681;"Антон Кудрявцев";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2216681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2297025;"Аня Ольчева";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2297025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2307158;"Дмитрий Горнаев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2307158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2313502;"Ваня Пухтин";"34 года";;;https://tm.lovelasov.net/follower/vk/21466273/2313502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2319044;"Катерина Гамаюнова";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2319044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429461;"Анастасия Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/2429461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2451024;"Евгений Ходаницкий";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2451024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2455735;"Сергей Кучеренко";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2455735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2460814;"Владимир Мартынов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/2460814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2483582;"Виктор Морозов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/2483582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2505406;"Анастасия Домашенко";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2505406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2505586;"Миша Новотарский";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2505586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2537757;"Мария Лукьяненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/2537757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2561549;"Павел Наумов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2561549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2615473;"Анастасия Шевцова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2615473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657004;"Ирина Барыбина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2657004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2715225;"Евгений Карповский";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2715225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2753174;"Владимир Федоренко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/2753174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2774609;"Юлия Третьякова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2774609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2778757;"Лена Поплоухина";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2778757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2927250;"Вячеслав Донченко";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/2927250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2966060;"Галя Жильская";"38 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/21466273/2966060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2979408;"Артём Кондрашкин";;;;https://tm.lovelasov.net/follower/vk/21466273/2979408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/21466273/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2996218;"Владимир Шипулин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21466273/2996218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3034777;"Nikita Buevich";"104 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3034777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3058640;"Александр Чацкий";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3058640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3073896;"Руслан Валентинович";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3073896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3086060;"Ляля Скоклинева";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3086060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3099191;"Денис Мотовилин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3099191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3110701;"Дима Дайнеко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21466273/3110701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3140215;"Станислав Хвостов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3140215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3148296;"Татьяна Евлогиева";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/3148296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3173311;"Анастасия Темченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3173311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3193002;"Альбина Лапшина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/3193002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3203131;"Ксеня Губина";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3203131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3311667;"Александр Кулешов";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3311667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3356109;"Антон Финюков";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3356109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3384103;"Асия Андреевна";;;;https://tm.lovelasov.net/follower/vk/21466273/3384103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3415355;"Ирина Финюкова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3415355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3420741;"Татьяна Старовойтова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3420741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3423717;"Ольга Донме";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/3423717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3548286;"Лиана Гукасян";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3548286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3554473;"Антон Сулимов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3554473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562241;"Антон Суслов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3562241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3577330;"Анюта Чудорина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3577330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3597034;"Саша Вальтер";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/21466273/3597034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3635863;"Dronya Dronya";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/3635863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3678848;"Nata Petruk";;;;https://tm.lovelasov.net/follower/vk/21466273/3678848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3713127;"Виктория Лысенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3713127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3747702;"Сергей Кислинский";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3747702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754336;"Марья Пушкинская";;Тунис;Sfax;https://tm.lovelasov.net/follower/vk/21466273/3754336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3771168;"Яков Мартынов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/21466273/3771168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3835773;"Елена Сачкова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21466273/3835773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3853171;"Лариса Джелаухова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3853171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3858916;"Валентина Сорохан";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3858916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3860267;"Сергей Резников";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3860267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3891083;"Евгений Владимирович";"36 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/21466273/3891083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3909428;"Антон Романенко";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3909428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3910821;"Инна Лапшина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/3910821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3956062;"Ника Куканова";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/3956062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3970995;"Chloe Haarman";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/3970995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4040418;"Фёдор Трушкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4040418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4049147;"Яна Роговенко";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4049147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4049238;"Андрей Гелевей";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4049238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4056529;"Михаил Ананьев";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4056529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4102874;"Алиса Сказкина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4102874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4118029;"Павел Будякин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/4118029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4128841;"Галина Настич";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4128841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4150063;"Виктория Тягун";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/4150063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
