﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;103157;"Максим Воронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/103157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165493;"Павел Калашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/165493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235755;"Инга Саттарова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/235755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347927;"Евгений Суровин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/347927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494438;"Сергей Лисицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/494438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506943;"Роман Вандышев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/506943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569494;"Ксения Игоревна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/569494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667547;"Ольга Тимохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/667547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784100;"Лена Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/784100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844763;"Павел Гашев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/844763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;901948;"Олеся Малиновская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/901948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1060392;"Антонина Оськина";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/1060392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1100092;"Руслан Сарваров";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/1100092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131317;"Евгения Барканова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/1131317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1323478;"Леонид Толкушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/1323478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1337324;"Олег Хотеенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/1337324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346540;"Александр Кузин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/1346540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1538113;"Людмила Гарипова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/1538113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1544095;"Анна Липович";;Израиль;"Петах Тиква";https://tm.lovelasov.net/follower/vk/4292736/1544095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1563442;"Алексей Ростовцев";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/1563442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1677244;"Родион Галанев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/1677244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000697;"Андрей Васильков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/2000697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2126247;"Кирилл Калинин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/2126247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2142398;"Александр Иванов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/2142398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2309311;"Константин Гомзиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/2309311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2486405;"Николай Сотин";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/2486405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2764537;"Евгений Пяткин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/4292736/2764537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2971463;"Алексей Рядинский";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/2971463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3085230;"Юрий Рыжов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/3085230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3198496;"Виталий Першин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/3198496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3373814;"Мария Семенова";;Греция;Athens;https://tm.lovelasov.net/follower/vk/4292736/3373814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3547652;"Андрей Лучко";"42 года";Россия;Валдай;https://tm.lovelasov.net/follower/vk/4292736/3547652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3660793;"Саша Сударкин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/4292736/3660793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3790683;"Сергей Загрядский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/3790683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4021137;"Ирина Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4021137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4101660;"Катерина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4101660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4109027;"Инна Ванаару";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4109027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4148050;"Алексей Молчанов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4148050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4232241;"Тарас Сищук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4232241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4532626;"Светлана Ларичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4532626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4630366;"Виктория Мирохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/4630366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5259185;"Вячеслав Холстинин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4292736/5259185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5458909;"Татьяна Слобожанкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/5458909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5707425;"Евгения Анищук";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/4292736/5707425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5838817;"Андрей Клементьев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/5838817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5883079;"Роберт Федотов";;;;https://tm.lovelasov.net/follower/vk/4292736/5883079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5902856;"Лилия Ермакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/5902856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5911424;"Александр Монахов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/5911424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5963562;"Ванька Ордин";"43 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/4292736/5963562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6126384;"Викентий Ткач";;;;https://tm.lovelasov.net/follower/vk/4292736/6126384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6310055;"Светуфка Фейко";;;;https://tm.lovelasov.net/follower/vk/4292736/6310055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6539033;"Gleb Volkov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/6539033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6597438;"Владислав Новиков-Барковский";;;;https://tm.lovelasov.net/follower/vk/4292736/6597438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6652805;"Елена Устинова-Хайминова";;Бельгия;Bruxelles;https://tm.lovelasov.net/follower/vk/4292736/6652805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7515373;"Светлана Лосева";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/7515373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7553484;"Татьяна Зеленская";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/7553484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8046132;"Дмитрий Смехнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/8046132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8102910;"Андрей Рябченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/8102910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9767208;"Ксюшка Николаева";;;;https://tm.lovelasov.net/follower/vk/4292736/9767208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9963117;"Nuda Potihonenko";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/4292736/9963117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10012859;"Лариса Саватьева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10012859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10015200;"Игорь Герасимович";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10015200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10117409;"Леонид Айзикович";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10117409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10203903;"Анатолий Ефремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10203903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10380800;"Игорь Дементьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10380800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10625435;"Ирина Колосова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/10625435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10745061;"Алексей Филиппов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10745061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10812013;"Юрий Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/10812013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10948701;"Влад Королёв";"47 лет";Финляндия;Lahti;https://tm.lovelasov.net/follower/vk/4292736/10948701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11130341;"Сергей Толкушин";;;;https://tm.lovelasov.net/follower/vk/4292736/11130341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11165832;"Светлана Гликман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/11165832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11262468;"Леня Илютичев";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/4292736/11262468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11297123;"Сергей Лисовенко";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/11297123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11666229;"Алексей Ботин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/11666229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13124206;"Наталья Ольшанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/13124206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13150857;"Катеринка Юрчак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/4292736/13150857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13236424;"Александр Удовенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/4292736/13236424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13390749;"Александр Жидких";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/4292736/13390749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13434808;"Дмитрий Забанов";;;Иваново;https://tm.lovelasov.net/follower/vk/4292736/13434808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14172119;"Илья Соколов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/14172119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14219120;"Евгения Кк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/14219120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15235063;"Denis Smirnov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4292736/15235063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15693362;"Ксю Ельшаева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/15693362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15767965;"Анатолий Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/15767965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16653225;"Вася Лазу";"44 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/4292736/16653225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16690099;"Эдвард Мякеля";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/4292736/16690099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16975219;"Евгений Власов";"37 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/4292736/16975219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17517257;"Николай Провоторов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/17517257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18055461;"Павел Дорохов";"44 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/4292736/18055461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18327766;"Svetlana Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/18327766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21035818;"Надежда Сотина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/21035818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23054316;"Михаил Горбунов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/4292736/23054316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23256239;"Михаил Цыганков";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/4292736/23256239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23774573;"Денис Катрук";"38 лет";Украина;Алушта;https://tm.lovelasov.net/follower/vk/4292736/23774573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25604399;"Александр Евтушенко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/25604399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26077269;"Светлана Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/26077269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26322077;"Айрат Якупов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/4292736/26322077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26621405;"Наталья Кондрашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/26621405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26630506;"Валерий Бакланов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/26630506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27406667;"Ирина Иринова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/4292736/27406667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27604694;"Владимир Мазаев";"41 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/4292736/27604694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28906981;"Евгения Корюшкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/28906981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29014246;"Евгения Урузгулаева";"35 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/4292736/29014246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29744265;"Александр Игнатенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/29744265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30565513;"Игорь Сулуков";"38 лет";Россия;Устюжна;https://tm.lovelasov.net/follower/vk/4292736/30565513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30764662;"Евгений Молдаванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/30764662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31131994;"Борис Федотов";;;;https://tm.lovelasov.net/follower/vk/4292736/31131994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31484787;"Андрей Дмитриев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/31484787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31870865;"Евгения Медведева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/31870865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32219414;"Віктор Когут";"41 год";Россия;Запрудня;https://tm.lovelasov.net/follower/vk/4292736/32219414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32496846;"Иван Антонов";;;;https://tm.lovelasov.net/follower/vk/4292736/32496846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32787179;"Ira Molko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/32787179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32887004;"Миша Салей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/32887004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33143544;"Николай Константинов";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/33143544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36575008;"Ростислав Рафаилов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/4292736/36575008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36700281;"Елена Орлова";;Украина;"Мангуш (Першотравневое)";https://tm.lovelasov.net/follower/vk/4292736/36700281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37222474;"Сергей Пискунов";"51 год";;;https://tm.lovelasov.net/follower/vk/4292736/37222474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38140794;"Владимир Бондарчук";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/38140794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38823424;"Nikolai Gelovani";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/4292736/38823424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47162845;"Владимир Артушников";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/47162845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49583903;"Санёк Ермоленко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/49583903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50654181;"Светлана Малышева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/50654181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51195266;"Игорь Гаврилов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/51195266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51681773;"Роман Смирнов";;Россия;Новоаннинский;https://tm.lovelasov.net/follower/vk/4292736/51681773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52454238;"Алексей Павлов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/52454238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55680625;"Юлия Бабушкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4292736/55680625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56240917;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/56240917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58531773;"Сергей Матросов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/58531773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58674490;"Владислав Минаев";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/58674490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61489536;"Светлана Пономарева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4292736/61489536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63802374;"Виктория Просвирина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/4292736/63802374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65584721;"Ирина Самойленко";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/4292736/65584721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67863596;"Александр Федотов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/67863596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69455567;"Елена Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/69455567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71378017;"Татьяна Румянцева";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/71378017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72548151;"Артем Яковлев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/4292736/72548151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75885413;"Анна Мансурова";;Россия;Бирск;https://tm.lovelasov.net/follower/vk/4292736/75885413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77477131;"Константин Коваленко";;Украина;"Каменское / Днепродзержинск";https://tm.lovelasov.net/follower/vk/4292736/77477131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78179375;"Лена Астапенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/4292736/78179375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79416095;"Андрей Коптиков";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/4292736/79416095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79591505;"Лена Мацибора";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/79591505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
