﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;103576;"Ксения Покоцкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/103576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442629;"Ольга Русакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/442629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605142;"Константин Турков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/605142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981328;"Ирина Бушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/981328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1118793;"Аля Вашкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52850378/1118793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1534058;"Оля Попова";"35 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/52850378/1534058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2211487;"Олег Мазанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/2211487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2290109;"Максим Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/2290109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2565930;"Ксения Худякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/2565930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2626138;"Наталья Рачек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/2626138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2952939;"Андрей Ковалев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/2952939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3389895;"Sustain Dirlevanger";;;;https://tm.lovelasov.net/follower/vk/52850378/3389895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4070016;"Гриша Васин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/4070016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4153146;"Artem Paderin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/4153146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4217273;"Александр Ковалев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/4217273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4749929;"Рамил Голубев";;Россия;;https://tm.lovelasov.net/follower/vk/52850378/4749929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5124875;"Юлия Тарасова";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/52850378/5124875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209484;"Сергей Спицын";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/5209484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5262762;"Юлия Степанова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/5262762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439839;"Антон Силаев";;;;https://tm.lovelasov.net/follower/vk/52850378/5439839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5800483;"Ольга Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/5800483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6008330;"Таня Кравец";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/52850378/6008330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6413573;"Наташа Акимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/6413573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6794701;"Яса Марса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52850378/6794701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7434224;"Марина Уткина";;;;https://tm.lovelasov.net/follower/vk/52850378/7434224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7565004;"Александр Дёмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/7565004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7884363;"Ирина Голубева";;;;https://tm.lovelasov.net/follower/vk/52850378/7884363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8863513;"Anatoliy Kryvoshyia";;Россия;;https://tm.lovelasov.net/follower/vk/52850378/8863513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9167358;"Ирина Жаренова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/9167358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9628657;"Татьяна Сергиенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/9628657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10917798;"Николай Мареев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/10917798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11728343;"Анастасия Стараева";;Россия;;https://tm.lovelasov.net/follower/vk/52850378/11728343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11913313;"Anchik Trofimova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/11913313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12769122;"Юлия Ким";;;;https://tm.lovelasov.net/follower/vk/52850378/12769122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12848298;"Елизавета Пахомова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/12848298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13692061;"Эвелин Акуа";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/13692061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14583482;"Маруся Камикадзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/14583482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16134540;"Татьяна Цыганова(Белозерова)";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/16134540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19144741;"Наталья Довженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/19144741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24604939;"Татьяна Некрашевич";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/24604939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24974461;"Татьяна Никулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/24974461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25734376;"Иван Шувалов";;;;https://tm.lovelasov.net/follower/vk/52850378/25734376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27429803;"Анна Губина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/27429803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27939497;"Оля Бартеньева";;;;https://tm.lovelasov.net/follower/vk/52850378/27939497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28155319;"Олеся Сашевна";"36 лет";Россия;"Новое Суркино";https://tm.lovelasov.net/follower/vk/52850378/28155319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28691282;"Катя Зимина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/28691282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28756084;"Елена Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/28756084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34381109;"Оксана Камеко";;Беларусь;;https://tm.lovelasov.net/follower/vk/52850378/34381109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35249348;"Коля Николай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/35249348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35622774;"Лев Нешин";;;;https://tm.lovelasov.net/follower/vk/52850378/35622774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35623763;"Иван Калитин";;;;https://tm.lovelasov.net/follower/vk/52850378/35623763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38568140;"Полина Прямухина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/38568140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39248585;"Евгений Дунаев";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/52850378/39248585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45050446;"Андрей Бархатов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/45050446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45471715;"Ирина Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/45471715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51509791;"Виталий Харёв";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/52850378/51509791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55557234;"Katerina Shestak";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/55557234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55943208;"Надежда Евсеева";;Россия;;https://tm.lovelasov.net/follower/vk/52850378/55943208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57074918;"Дария Васильева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/57074918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62284906;"Анна Лукашова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/62284906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62911340;"Евгений Mefius";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/62911340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63703307;"Ирина Пирожникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/63703307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66211699;"Габриела Маржина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/66211699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66619772;"Татьяна Литвина";"66 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/52850378/66619772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68150971;"Татьяна Генадьевна";;;;https://tm.lovelasov.net/follower/vk/52850378/68150971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70327307;"Дарина Мальцева";;;;https://tm.lovelasov.net/follower/vk/52850378/70327307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79161740;"Ирина Кудряшова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/79161740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80770285;"Андрей Карпатский";;;;https://tm.lovelasov.net/follower/vk/52850378/80770285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81206802;"Мария Дроздова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/81206802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85958156;"Влада Корнилова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/85958156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88298641;"Николай Сичковский";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/88298641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96881632;"Nika Bogatyreva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/96881632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98233672;"Марина Акопян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/98233672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98264864;"For Feet";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/52850378/98264864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98713772;"Кристина Акинина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/98713772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98818993;"Александр Гаврилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/98818993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98866377;"Дарья Курникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/98866377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104278168;"Гена Васильев";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/104278168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107316808;"Анна Ковалёва";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/52850378/107316808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109304972;"Антонина Шматина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/109304972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113108718;"Виктория Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/113108718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129385501;"Оксана Веселова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/129385501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132758331;"Светлана Зайцева";;;;https://tm.lovelasov.net/follower/vk/52850378/132758331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136198857;"Юлия Колесникова";;;;https://tm.lovelasov.net/follower/vk/52850378/136198857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136461426;"Ярослав Алифанов-Клемезь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/136461426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137206341;"Никита Аникин";;;;https://tm.lovelasov.net/follower/vk/52850378/137206341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138955365;"Анастасия Бурукина";;Россия;;https://tm.lovelasov.net/follower/vk/52850378/138955365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139860269;"Олеся Лисовская";"107 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/52850378/139860269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143135602;"Дамир Хамитов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/143135602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143924913;"Кирилл Ларионов";;;;https://tm.lovelasov.net/follower/vk/52850378/143924913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145316003;"Екатерина Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/145316003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145466676;"Айка Алескерова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/145466676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148626325;"Вечность Пирамиды";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/52850378/148626325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151823237;"Кристина Рускевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/151823237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152140705;"Виктория Курныкова";;;;https://tm.lovelasov.net/follower/vk/52850378/152140705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153565597;"Мария Коноплева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/153565597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153682917;"Валерия Кудряшова";"27 лет";;;https://tm.lovelasov.net/follower/vk/52850378/153682917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155304222;"Юлия Косенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/155304222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156387630;"Руслан Безмельницын";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52850378/156387630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161336968;"Павел Максимов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/52850378/161336968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168758216;"Андрей Марков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/168758216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170663963;"Сергей Сюй";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/170663963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173791793;"Владимир Лазейкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/52850378/173791793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176224466;"Yaroslav Zagorskiy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/176224466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178842282;"Живая Планета";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/178842282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179415530;"Ольга Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/179415530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179933923;"Ооо-Консорт Калуга";;;;https://tm.lovelasov.net/follower/vk/52850378/179933923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182152563;"Андрей Суворов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/182152563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186764328;"Татьяна Дадаткина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/186764328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194159614;"Кавказкий Красавчик";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/52850378/194159614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196142344;"Макс Пинчук";;;;https://tm.lovelasov.net/follower/vk/52850378/196142344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197050098;"Слава Рашников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/52850378/197050098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197470747;"Владимир Курихин";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/197470747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203329229;"Евгения Александрова";;;;https://tm.lovelasov.net/follower/vk/52850378/203329229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204117379;"Карина Корнеева";;;;https://tm.lovelasov.net/follower/vk/52850378/204117379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205862418;"Андрей Воробьев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/205862418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208067080;"Morals Dogma";;Великобритания;Cardiff;https://tm.lovelasov.net/follower/vk/52850378/208067080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210884263;"Полина Куликова";;;;https://tm.lovelasov.net/follower/vk/52850378/210884263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211572880;"Азик Турдалиев";;;;https://tm.lovelasov.net/follower/vk/52850378/211572880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216630779;"Катюша Оглоблина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/216630779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218930764;"Johnny Rockets";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/218930764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221678109;"Екатерина Илларионова";;;;https://tm.lovelasov.net/follower/vk/52850378/221678109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223970700;"Денис Юшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/223970700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225457371;"Екатерина Илларионова";;;;https://tm.lovelasov.net/follower/vk/52850378/225457371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227106528;"Galina Victuarovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/227106528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229390442;"Татьяна Софрино";;Россия;Софрино-1;https://tm.lovelasov.net/follower/vk/52850378/229390442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231484448;"Даниил Кавалеров";;;;https://tm.lovelasov.net/follower/vk/52850378/231484448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234938634;"Дмитрий Орлов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52850378/234938634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236320944;"Gulzada Derkimbaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/236320944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243118964;"Дарья Головкова";;;;https://tm.lovelasov.net/follower/vk/52850378/243118964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254975021;"Mrkg Barbershop";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/254975021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256672556;"Наталья Кутьина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/256672556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267889635;"Elvin Elyasov";;;;https://tm.lovelasov.net/follower/vk/52850378/267889635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272471668;"Bekzod Sarkarov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/272471668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275313516;"G'ofur Ulmasov";;;;https://tm.lovelasov.net/follower/vk/52850378/275313516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278258510;"Константин Хачиров";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/52850378/278258510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280799600;"Юлия Студеникина";;;;https://tm.lovelasov.net/follower/vk/52850378/280799600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282776672;"Викуля Комашко";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/52850378/282776672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284222814;"Cenk Tüzün";"31 год";Турция;Ankara;https://tm.lovelasov.net/follower/vk/52850378/284222814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287129640;"Серый Белый";;;;https://tm.lovelasov.net/follower/vk/52850378/287129640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293309658;"Андрей Романов";;;;https://tm.lovelasov.net/follower/vk/52850378/293309658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298911188;"Ян Волков";;Россия;;https://tm.lovelasov.net/follower/vk/52850378/298911188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323349434;"Николай Новостройный";;;;https://tm.lovelasov.net/follower/vk/52850378/323349434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340081218;"Елена Федорова";;;;https://tm.lovelasov.net/follower/vk/52850378/340081218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352479122;"Татьяна Брыкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52850378/352479122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365248998;"Диана Курочкина";;;;https://tm.lovelasov.net/follower/vk/52850378/365248998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374437174;"Анна Кузьмина";;;;https://tm.lovelasov.net/follower/vk/52850378/374437174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393672376;"Лилия Филатова";;;;https://tm.lovelasov.net/follower/vk/52850378/393672376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397035356;"Катя Петрова";"49 лет";;;https://tm.lovelasov.net/follower/vk/52850378/397035356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
